calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
126be5e0-3201-49d6-8127-9a25c8c173d5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-06,negative,68.501,39.055,41.440,0.000,0.000,-0.000,38.863,108.195,36.144,0.000,-0.000,-0.000,41.138,35.890,105.355,0.000,0.000,-0.000,-0.041,0.077,0.135,17.201,0.000,-0.000,-0.055,0.103,0.181,0.000,14.604,-0.000,-0.123,0.027,-0.054,0.000,0.000,22.072
619cafe3-a6c3-4cc2-98a6-550df574982a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-06,negative,61.524,38.397,35.918,-0.000,0.000,0.000,38.265,117.104,44.658,-0.000,0.000,0.000,36.324,40.133,93.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.923,0.000,0.000,-0.000,-0.000,0.001,0.000,9.786,0.000,-0.000,0.000,0.000,-0.000,0.000,20.623
126be5e0-3201-49d6-8127-9a25c8c173d5,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.99230614315475,5.132249029710181,10.29143660358279,90.0,90.0,90.0,1e-06,positive,68.675,39.005,41.493,-0.000,-0.000,-0.000,39.024,108.363,37.374,-0.000,0.000,-0.000,40.728,35.366,101.093,0.000,-0.000,-0.000,0.041,-0.077,-0.135,17.201,-0.000,0.000,0.055,-0.103,-0.181,-0.000,14.604,0.000,0.123,-0.027,0.054,-0.000,-0.000,22.072
619cafe3-a6c3-4cc2-98a6-550df574982a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9636458087318305,5.13992984223388,10.393899279136221,90.0,90.0,90.0,1e-06,positive,65.283,38.265,36.993,0.000,-0.000,-0.000,38.265,117.106,44.658,0.000,-0.000,-0.000,36.791,40.557,96.497,0.000,-0.000,-0.000,0.000,0.000,0.000,25.923,-0.000,-0.000,0.000,0.000,-0.001,-0.000,9.786,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.623
97abf8ad-9468-47e6-a7ca-35370706809f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-08,negative,97.910,60.314,54.337,0.000,-0.000,-0.000,348.188,321.967,206.188,0.000,-0.000,0.000,349.287,206.526,333.373,-0.000,-0.000,0.000,291.906,167.291,158.575,33.537,0.000,-0.000,161.866,176.631,133.170,0.000,34.202,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.062
97abf8ad-9468-47e6-a7ca-35370706809f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-08,positive,-210.861,-102.033,-102.147,-0.000,0.000,-0.000,-235.626,-12.661,-110.970,-0.000,-0.000,0.000,54.337,50.589,183.861,-0.000,0.000,0.000,-291.906,-167.291,-158.575,33.537,0.000,0.000,-161.866,-176.631,-133.170,-0.000,34.202,-0.000,0.000,0.000,0.000,-0.000,0.000,42.062
a3ebed82-a556-437d-b777-9273ea08d696,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-07,negative,117.136,73.003,65.369,0.000,-0.000,0.000,85.956,171.435,63.425,0.000,0.000,0.000,78.728,64.752,197.017,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.240,-0.000,-0.000,29.755,15.665,15.031,0.000,34.177,0.000,15.868,17.315,13.055,0.000,0.000,33.902
a3ebed82-a556-437d-b777-9273ea08d696,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-07,positive,97.910,60.314,54.337,0.000,0.000,0.000,60.314,158.179,50.589,-0.000,0.000,0.000,20.571,30.984,165.315,-0.000,0.000,0.000,0.000,0.000,0.000,34.240,0.000,0.000,-29.755,-15.665,-15.031,-0.000,34.177,-0.000,-15.868,-17.315,-13.055,-0.000,0.000,33.902
bf731d8b-fd30-41ee-9b45-baa27412deed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-06,negative,91.445,59.625,52.465,0.000,-0.000,0.000,60.314,158.177,50.589,0.000,-0.000,-0.000,53.325,48.648,182.207,0.000,-0.000,0.000,2.523,1.630,1.469,33.282,-0.000,0.000,2.200,1.248,1.188,0.000,34.695,0.000,1.323,1.444,1.089,0.000,-0.000,35.255
bf731d8b-fd30-41ee-9b45-baa27412deed,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751552,oqmd-751552,5.96891768617274,5.22171064917537,5.18795203698258,90.0,90.0,90.0,1e-06,positive,85.080,55.645,48.871,-0.000,0.000,-0.000,54.501,152.175,45.646,0.000,0.000,-0.000,47.640,45.527,179.246,0.000,0.000,-0.000,-2.523,-1.630,-1.469,33.282,0.000,-0.000,-2.200,-1.248,-1.188,-0.000,34.695,0.000,-3.047,-1.487,-1.469,-0.000,0.000,32.805
12a9d5af-efa5-49da-b4a9-68aecc90754d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-08,negative,153.076,48.167,42.627,-0.000,0.000,-0.000,48.175,124.631,54.829,-0.000,-0.000,-0.000,40.903,56.095,120.890,-0.000,-0.000,0.000,-0.206,-0.243,-0.547,36.489,0.000,0.000,-0.191,-0.225,-0.505,-0.000,30.139,-0.000,-0.169,-0.200,-0.449,-0.000,-0.000,34.707
12a9d5af-efa5-49da-b4a9-68aecc90754d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-08,positive,153.259,48.670,43.199,0.000,-0.000,0.000,48.175,124.631,54.829,0.000,-0.000,0.000,44.239,54.829,133.305,0.000,-0.000,-0.000,0.206,0.243,0.547,36.489,-0.000,-0.000,0.191,0.225,0.505,0.000,30.139,-0.000,0.169,0.200,0.449,0.000,-0.000,34.707
d8238e76-4d82-4143-b53d-87b4e30c1b22,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-07,negative,152.550,48.399,41.067,-0.000,-0.000,-0.000,48.175,124.631,54.829,0.000,0.000,-0.000,44.239,54.829,133.305,-0.000,0.000,0.000,-0.003,-0.015,-0.022,35.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.761,-0.000,-0.002,-0.012,-0.018,-0.000,0.000,34.391
d8238e76-4d82-4143-b53d-87b4e30c1b22,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-07,positive,153.779,48.175,44.239,0.000,-0.000,0.000,48.572,119.662,56.248,0.000,-0.000,0.000,44.239,54.829,133.305,0.000,0.000,0.000,0.003,0.015,0.022,35.190,0.000,-0.000,0.000,0.000,0.000,-0.000,30.761,-0.000,0.002,0.012,0.018,0.000,-0.000,34.391
85cbaed2-794f-48e5-af56-1c70bd9dea14,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-06,negative,152.321,47.854,40.237,-0.000,0.000,-0.000,48.530,119.704,56.132,-0.000,-0.000,-0.000,41.927,56.101,125.030,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.944,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.761,-0.000,0.000,-0.001,0.000,-0.000,0.000,34.391
85cbaed2-794f-48e5-af56-1c70bd9dea14,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.172473317177547,12.00326478983898,5.20356228516492,90.0,90.0,90.0,1e-06,positive,152.944,48.455,42.408,0.000,-0.000,-0.000,48.175,124.632,54.829,-0.000,-0.000,0.000,44.239,54.829,133.306,0.000,-0.000,0.000,0.000,0.000,0.000,38.944,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.761,0.000,-0.000,0.001,-0.000,0.000,-0.000,34.391
8a2e5f61-6859-45fa-96db-d2a60341ff8c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-08,negative,148.023,48.156,43.776,0.000,0.000,-0.000,143.438,126.869,-1.556,-0.000,-0.000,0.000,43.776,54.393,127.502,-0.000,0.000,-0.000,98.454,-12.383,-56.762,34.245,0.000,-0.000,91.473,-29.958,-53.126,-0.000,29.440,-0.000,94.760,-55.696,-40.586,-0.000,-0.000,31.299
8a2e5f61-6859-45fa-96db-d2a60341ff8c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-08,positive,148.023,48.156,43.776,0.000,0.000,-0.000,-124.764,199.479,-35.765,0.000,-0.000,-0.000,-130.265,107.823,34.591,0.000,-0.000,-0.000,-98.454,12.383,56.762,34.245,0.000,-0.000,-91.473,29.958,53.126,0.000,29.440,-0.000,-94.760,55.696,40.586,0.000,-0.000,31.299
0c9b0c55-c726-402e-bd5d-91a00521c8b2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-07,negative,154.978,45.726,35.736,-0.000,0.000,0.000,48.156,147.910,54.393,-0.000,0.000,-0.000,59.277,48.373,133.286,-0.000,-0.000,0.000,9.513,-5.574,-4.015,34.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.004,-0.000,9.799,-1.406,-5.720,-0.000,-0.000,31.944
0c9b0c55-c726-402e-bd5d-91a00521c8b2,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-07,positive,135.753,53.128,45.259,0.000,0.000,0.000,30.430,150.875,45.228,0.000,-0.000,-0.000,25.014,59.287,115.775,0.000,0.000,0.000,-9.513,5.574,4.015,34.568,0.000,-0.000,0.000,0.000,0.000,0.000,31.004,-0.000,-9.799,1.406,5.720,0.000,0.000,31.944
fdadd4d9-e466-45a6-af79-2fc59bc6e29f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-06,negative,146.244,46.987,40.930,-0.000,-0.000,0.000,48.611,144.332,54.347,-0.000,-0.000,-0.000,42.207,54.034,123.424,-0.000,0.000,0.000,1.598,-0.501,0.834,35.076,-0.000,0.000,1.795,-0.562,0.937,-0.000,29.763,-0.000,0.986,-0.126,-0.566,-0.000,-0.000,31.873
fdadd4d9-e466-45a6-af79-2fc59bc6e29f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.1645865994678,9.04984037780928,5.201078969931896,90.0,90.0,90.0,1e-06,positive,148.024,48.156,43.776,-0.000,-0.000,0.000,48.156,147.906,54.393,-0.000,-0.000,-0.000,40.381,54.711,124.260,0.000,0.000,-0.000,-1.598,0.501,-0.834,35.076,0.000,-0.000,-1.795,0.562,-0.937,0.000,29.763,-0.000,-0.986,0.126,0.566,0.000,0.000,31.873
3fc04e21-15ed-466e-97d1-d7c6b86c121a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-08,negative,89.583,48.744,60.488,0.000,6.997,-0.000,102.024,31.878,0.694,0.000,53.922,-0.000,60.616,61.324,146.943,-0.000,-0.680,-0.000,26.417,-94.299,14.576,36.113,27.598,-0.317,26.978,-93.740,14.970,0.000,60.030,-0.000,-0.000,-0.000,-0.000,-0.140,-0.000,28.551
3fc04e21-15ed-466e-97d1-d7c6b86c121a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-08,positive,89.583,48.744,60.488,-0.000,6.997,0.000,48.779,167.174,61.324,0.000,-0.186,0.000,60.616,61.324,146.943,-0.000,-0.680,0.000,-26.417,94.299,-14.576,36.113,-27.598,-0.317,0.437,-0.186,-0.680,-0.000,35.077,0.000,0.000,0.000,0.000,-0.140,0.000,28.551
cc47d5b8-e92f-4f37-bae4-aa00f66d43bf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-07,negative,89.583,48.744,60.488,0.000,6.997,-0.000,48.779,167.174,61.324,0.000,-0.186,-0.000,63.551,51.095,144.160,-0.000,3.680,-0.000,-0.000,-0.000,-0.000,40.072,0.000,-0.141,3.207,-8.922,1.824,0.000,35.279,0.000,2.641,-9.428,1.457,-0.317,2.759,28.345
cc47d5b8-e92f-4f37-bae4-aa00f66d43bf,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-07,positive,84.053,58.015,59.211,-0.000,3.959,0.000,45.949,173.264,60.213,-0.000,-2.455,-0.000,60.616,61.324,146.944,0.000,-0.680,0.000,0.000,0.000,0.000,40.072,-0.000,-0.141,-2.075,10.021,-1.018,-0.000,29.558,0.000,-6.390,12.220,6.607,-0.323,-4.685,28.362
ce0bb1bd-9d5c-48cd-8c8f-2f5513fffd0d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-06,negative,87.481,47.586,61.234,-0.000,7.245,0.000,48.779,167.172,61.324,0.000,-0.186,-0.000,62.242,60.049,141.667,-0.000,1.119,0.000,0.302,-1.080,0.167,35.541,0.316,-0.342,0.926,-0.738,0.601,-0.000,32.798,0.000,-0.000,-0.000,-0.000,-0.140,0.000,28.551
ce0bb1bd-9d5c-48cd-8c8f-2f5513fffd0d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.94256152980981,5.179630307850793,7.98833840593677,90.0,100.5919701887453,90.0,1e-06,positive,86.214,50.579,62.167,-0.000,6.154,-0.000,48.779,167.176,61.324,-0.000,-0.186,0.000,60.616,61.324,146.945,0.000,-0.680,0.000,-0.302,1.080,-0.167,35.541,-0.316,-0.342,0.500,1.931,0.738,-0.000,31.105,-0.000,0.000,0.000,0.000,-0.140,-0.000,28.551
178b0253-6399-44a9-a001-3b6fb54d1206,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-08,negative,145.346,46.282,46.846,0.000,-0.000,-0.000,45.970,86.419,51.665,0.000,-0.000,-0.000,46.895,51.482,125.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.902,0.000,-0.000,0.000,0.000,-0.000,0.000,32.394,-0.000,0.000,0.000,0.000,0.000,-0.000,29.467
178b0253-6399-44a9-a001-3b6fb54d1206,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-08,positive,145.346,46.282,46.846,-0.000,0.000,0.000,45.970,86.419,51.665,-0.000,0.000,0.000,46.895,51.482,125.367,-0.000,0.000,0.000,0.000,0.000,0.000,31.902,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.467
c974455a-2eb6-4e9b-a33c-1f282d80bd5d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-07,negative,145.297,46.234,46.807,0.000,-0.000,-0.000,45.970,86.419,51.665,0.000,-0.000,-0.000,46.895,51.482,125.367,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.407,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.126
c974455a-2eb6-4e9b-a33c-1f282d80bd5d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-07,positive,145.297,46.234,46.807,-0.000,0.000,0.000,46.037,85.718,52.339,-0.000,-0.000,0.000,46.815,52.194,125.089,-0.000,0.000,0.000,0.000,0.000,0.000,25.407,-0.000,0.000,0.000,0.000,0.000,-0.000,32.394,0.000,0.000,0.000,0.000,-0.000,-0.000,31.126
a7504b72-2892-4d31-8ce4-daae2d6e9755,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-06,negative,145.345,46.282,46.846,0.000,-0.000,-0.000,46.019,85.734,52.276,0.000,-0.000,-0.000,46.815,52.194,125.088,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.902,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.138,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.372
a7504b72-2892-4d31-8ce4-daae2d6e9755,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,AlMg,oqmd-751562,oqmd-751562,5.168993462443952,5.964607369810939,5.218707728959871,90.0,90.0,90.0,1e-06,positive,145.348,46.282,46.846,-0.000,0.000,0.000,46.019,85.735,52.276,-0.000,0.000,0.000,46.889,52.362,125.069,-0.000,0.000,0.000,0.000,0.000,0.000,25.193,0.000,0.000,0.000,0.000,0.000,-0.000,32.380,0.000,0.000,0.000,0.000,-0.000,-0.000,29.372
