calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
108d9182-0fcc-4364-9cd0-1441188f511e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-08,positive,12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
a2121327-e95b-4d51-aea7-5915db89910b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-07,negative,12.873,0.000,0.000,0.000,0.000,-0.000,0.000,12.873,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
a2121327-e95b-4d51-aea7-5915db89910b,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-07,positive,12.871,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.871,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
4acbc379-55a2-459f-8741-26701144959f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-06,negative,12.880,-0.000,0.000,0.000,0.000,-0.000,0.000,12.880,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000
4acbc379-55a2-459f-8741-26701144959f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,A6--In--bct,A6--In--bct,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0,1e-06,positive,12.864,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.864,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
447b45ba-8cfd-4008-970d-c95b6dd4e4f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-08,negative,9.666,0.000,0.000,-0.000,-0.000,0.000,0.000,9.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.666,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
f5286ddc-0e53-44d9-ab01-3fa05f923a39,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-08,negative,129.443,82.364,82.364,-0.000,0.000,-0.000,82.364,129.443,82.364,0.000,-0.000,-0.000,82.364,82.364,129.443,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.348,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.348,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.348
447b45ba-8cfd-4008-970d-c95b6dd4e4f8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-08,positive,9.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.666,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.666,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
f5286ddc-0e53-44d9-ab01-3fa05f923a39,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-08,positive,129.443,82.364,82.364,0.000,0.000,0.000,82.364,129.443,82.364,0.000,-0.000,0.000,82.364,82.364,129.443,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.348,0.000,0.000,-0.000,0.000,0.000,0.000,-10.348,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.348
28e51cef-0652-44bf-bc6c-76b6f173e129,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-07,negative,9.666,0.000,0.000,-0.000,0.000,-0.000,0.000,9.666,0.000,-0.000,0.000,-0.000,0.000,0.000,9.666,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
dc427dbd-8a56-4887-b08f-19e73021bdae,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-07,negative,129.443,82.364,82.364,-0.000,-0.000,0.000,82.364,129.443,82.364,-0.000,0.000,-0.000,82.364,82.364,129.443,0.000,0.000,0.000,0.000,0.000,-0.000,-10.348,0.000,0.000,0.000,0.000,-0.000,-0.000,-10.348,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.348
28e51cef-0652-44bf-bc6c-76b6f173e129,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-07,positive,9.665,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.665,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.665,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
dc427dbd-8a56-4887-b08f-19e73021bdae,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-07,positive,129.443,82.364,82.364,-0.000,-0.000,-0.000,82.364,129.443,82.364,-0.000,-0.000,-0.000,82.364,82.364,129.443,0.000,0.000,0.000,-0.000,-0.000,0.000,-10.348,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.348,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.348
6660c1c8-96d0-4259-80b1-a1895ee88d82,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-06,negative,9.672,0.000,0.000,-0.000,0.000,0.000,0.000,9.672,0.000,-0.000,0.000,-0.000,0.000,0.000,9.672,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
ba23680b-85f2-485d-8d8a-394b7883da8c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-06,negative,129.445,82.363,82.363,-0.000,0.000,0.000,82.363,129.445,82.363,0.000,-0.000,0.000,82.363,82.363,129.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.348,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.348,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.348
6660c1c8-96d0-4259-80b1-a1895ee88d82,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0,1e-06,positive,9.660,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.660,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.660,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
ba23680b-85f2-485d-8d8a-394b7883da8c,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0,1e-06,positive,129.441,82.364,82.364,-0.000,-0.000,-0.000,82.364,129.441,82.364,-0.000,-0.000,0.000,82.364,82.364,129.441,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.348,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-10.348
1099f63b-59b6-4a59-ba2b-4ef69d8749aa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-08,negative,53.273,54.720,40.971,-0.000,0.000,-0.000,54.720,53.273,40.971,0.000,-0.000,-0.000,40.156,40.156,116.260,-0.000,0.000,-0.000,-0.004,-0.004,0.000,2.072,0.000,-0.000,-0.004,-0.004,0.000,0.000,2.072,-0.000,-0.002,-0.002,0.000,0.000,0.000,52.991
1aed1bd6-6692-4c94-81d0-d1b30a3bfee8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-08,negative,43.206,35.143,40.981,0.000,0.000,0.000,35.143,43.206,40.981,0.000,0.000,0.000,23.409,23.409,111.376,0.000,-0.000,0.000,-15.324,-15.324,2.269,24.454,0.000,0.000,-15.324,-15.324,2.269,0.000,24.454,0.000,0.000,0.000,0.000,0.000,0.000,48.746
1099f63b-59b6-4a59-ba2b-4ef69d8749aa,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-08,positive,53.273,54.724,40.970,0.000,-0.000,0.000,54.724,53.273,40.970,0.000,-0.000,-0.000,40.156,40.156,116.260,0.000,-0.000,0.000,0.004,0.004,-0.000,2.072,0.000,-0.000,0.004,0.004,-0.000,-0.000,2.072,0.000,0.002,0.002,-0.000,-0.000,-0.000,52.991
1aed1bd6-6692-4c94-81d0-d1b30a3bfee8,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-08,positive,57.029,81.534,36.523,0.000,0.000,-0.000,81.534,57.029,36.523,0.000,-0.000,-0.000,52.592,52.592,107.055,-0.000,-0.000,-0.000,15.324,15.324,-2.269,24.454,-0.000,-0.000,15.324,15.324,-2.269,-0.000,24.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.746
69ed7bdc-b9a7-4554-8486-bea530d0da20,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-07,negative,53.273,54.722,40.971,-0.000,0.000,-0.000,54.722,53.273,40.971,0.000,0.000,0.000,40.156,40.156,116.260,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.072,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.072,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.991
99743fc3-4f87-4e96-90db-09a2be5956dd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-07,negative,53.569,48.025,39.260,0.000,0.000,0.000,48.025,53.569,39.260,0.000,0.000,0.000,36.541,36.541,109.432,0.000,0.000,0.000,0.000,0.000,0.000,34.304,0.000,0.000,0.000,0.000,0.000,-0.000,34.304,0.000,-1.459,-1.459,0.216,0.000,0.000,48.746
69ed7bdc-b9a7-4554-8486-bea530d0da20,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-07,positive,53.273,54.722,40.971,0.000,-0.000,0.000,54.722,53.273,40.971,0.000,-0.000,0.000,40.156,40.156,116.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.072,0.000,-0.000,0.000,0.000,-0.000,0.000,2.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.991
99743fc3-4f87-4e96-90db-09a2be5956dd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-07,positive,53.224,51.978,38.993,-0.000,-0.000,-0.000,51.978,53.224,38.993,-0.000,0.000,-0.000,37.168,37.168,109.339,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.304,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.304,-0.000,1.459,1.459,-0.216,-0.000,-0.000,48.746
6a79dbfd-4427-4ec4-8939-5fcd6df0965e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-06,negative,68.130,57.233,40.156,-0.000,-0.000,-0.000,57.233,68.130,40.156,-0.000,0.000,0.000,40.695,40.695,116.210,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.835,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.835,-0.000,0.000,0.000,-0.000,0.000,0.000,52.991
7f116ef2-1ebc-4687-9cf5-bd424b1cd80e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-06,negative,42.292,66.797,38.705,-0.000,0.000,0.000,66.797,42.292,38.705,0.000,-0.000,0.000,37.168,37.168,109.340,0.000,0.000,0.000,-0.282,-0.282,0.042,2.146,-0.000,0.000,-0.282,-0.282,0.042,-0.000,2.146,0.000,-0.146,-0.146,0.022,0.000,0.000,48.746
6a79dbfd-4427-4ec4-8939-5fcd6df0965e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0,1e-06,positive,40.269,73.611,40.695,-0.000,-0.000,0.000,73.611,40.269,40.695,-0.000,0.000,0.000,40.694,40.694,116.208,0.000,-0.000,0.000,0.000,0.000,-0.000,23.835,0.000,0.000,0.000,0.000,-0.000,0.000,23.835,0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.991
7f116ef2-1ebc-4687-9cf5-bd424b1cd80e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1239196,mp-1239196,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0,1e-06,positive,42.584,67.089,38.662,-0.000,-0.000,-0.000,67.089,42.584,38.662,-0.000,-0.000,-0.000,37.168,37.168,109.338,-0.000,-0.000,-0.000,0.282,0.282,-0.042,2.146,-0.000,-0.000,0.282,0.282,-0.042,0.000,2.146,-0.000,0.146,0.146,-0.022,-0.000,0.000,48.746
adff7853-ecb3-4a9d-ba44-df4f543dfebc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.972811151179826,11.984550902495902,12.191202055165807,86.81624535840723,80.60992669736265,87.31520326529795,1e-08,negative,128.574,58.157,54.620,0.722,-4.202,2.827,58.299,124.592,55.980,-1.041,0.164,2.422,-85.810,342.053,-40.759,-191.663,-266.155,-349.783,-721.954,630.728,-154.892,-566.103,-237.925,-488.681,0.655,0.051,2.287,1.693,32.064,0.301,39.900,23.505,-6.444,-238.773,-121.087,-104.940
ba1704d2-e08c-4d46-a89f-c75813eb707e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.838125262334579,12.064859952075947,12.071649485543318,84.28391981725002,85.76543967420962,79.76849137731642,1e-08,negative,1096.610,63.555,-910.475,-1231.724,2899.145,766.495,809.518,177.616,-641.481,-1017.961,2037.682,663.058,1210.288,4.600,-1080.181,-1377.720,3550.702,967.615,979.524,-1.740,-980.809,-1207.134,2900.009,776.042,977.686,1.132,-976.753,-1233.544,2929.447,775.333,-3.088,-1.905,-0.747,1.571,-2.777,37.620
adff7853-ecb3-4a9d-ba44-df4f543dfebc,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.972811151179826,11.984550902495902,12.191202055165807,86.81624535840723,80.60992669736265,87.31520326529795,1e-08,positive,81.844,38.417,65.892,239.730,116.599,136.079,23.423,91.466,67.331,237.743,120.755,135.500,1877.011,-1294.231,969.121,1540.676,519.665,772.281,0.668,-0.146,0.317,32.772,1.693,0.203,-36.094,-20.860,11.192,239.886,145.914,133.516,3.639,2.429,1.432,0.317,-1.259,34.857
ba1704d2-e08c-4d46-a89f-c75813eb707e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.838125262334579,12.064859952075947,12.071649485543318,84.28391981725002,85.76543967420962,79.76849137731642,1e-08,positive,138.809,61.316,63.601,0.764,-3.173,-9.997,60.991,140.503,60.386,-5.735,1.502,-1.911,63.474,60.271,138.195,-1.298,0.101,-0.738,-977.002,-0.885,976.423,1258.314,-2902.630,-772.308,-746.651,-47.698,706.866,1013.222,-2004.199,-665.451,-3.088,-1.905,-0.747,1.571,-2.777,37.620
e94c7d23-6bc7-4c4c-bb56-e20d501c39cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.972811151179826,11.984550902495902,12.191202055165807,86.81624535840723,80.60992669736265,87.31520326529795,1e-07,negative,97.237,89.286,43.368,-18.757,-29.888,-32.791,46.744,132.464,44.127,-20.547,-25.974,-32.676,55.338,56.214,125.958,0.317,2.287,1.964,0.668,-0.146,0.317,32.772,1.693,0.203,4.039,2.599,1.713,-22.759,13.794,-13.047,7.064,4.312,1.314,-23.888,-13.001,14.953
d6fc4279-8424-4eff-ba73-262356d8153f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.838125262334579,12.064859952075947,12.071649485543318,84.28391981725002,85.76543967420962,79.76849137731642,1e-07,negative,216.174,63.939,-29.736,-122.290,288.015,69.749,138.194,133.409,-6.392,-105.672,205.444,63.881,165.846,65.305,19.130,-125.646,292.027,75.607,99.084,-1.358,-100.052,-97.661,288.820,79.279,-0.698,1.426,0.101,-0.862,40.030,0.764,95.137,-2.754,-99.868,-121.173,288.892,104.665
e94c7d23-6bc7-4c4c-bb56-e20d501c39cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al,mp-1244953,mp-1244953,11.972811151179826,11.984550902495902,12.191202055165807,86.81624535840723,80.60992669736265,87.31520326529795,1e-07,positive,128.574,58.157,54.620,0.722,-4.202,2.827,56.265,110.605,59.588,22.860,12.673,15.589,55.338,56.214,125.958,0.317,2.287,1.964,14.706,-29.384,14.315,39.805,27.629,34.436,-3.258,-1.668,3.436,25.000,37.838,13.603,-0.233,0.047,3.033,23.874,11.020,41.644
