calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f0a5867-2849-4bb3-97f3-3a9bbb8950c0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-08,negative,59.838,27.978,12.801,0.000,0.000,-0.000,28.314,75.895,3.451,0.000,0.000,-0.000,13.483,3.533,96.821,-0.000,0.000,-0.000,0.641,-0.579,-1.232,0.228,0.000,-0.000,0.478,-0.432,-0.919,0.000,8.973,-0.000,0.111,-0.100,-0.213,0.000,0.000,24.974
155a7b4f-54f1-4b2d-9b4b-444ef1b7ba3a,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-08,positive,170.553,-78.203,-208.774,-0.000,0.000,-0.000,139.139,-29.722,-218.468,0.000,0.000,-0.000,124.429,-102.607,-125.027,0.000,0.000,-0.000,111.216,-106.128,-221.991,2.008,0.000,-0.000,111.215,-106.128,-221.990,-0.000,9.853,-0.000,111.214,-106.127,-221.989,0.000,0.000,24.699
4f0a5867-2849-4bb3-97f3-3a9bbb8950c0,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-08,positive,59.357,28.413,13.726,-0.000,-0.000,0.000,28.093,76.094,3.877,-0.000,-0.000,0.000,13.262,3.733,97.247,-0.000,-0.000,-0.000,-0.641,0.579,1.232,0.228,-0.000,0.000,-0.478,0.432,0.919,-0.000,8.973,0.000,-0.111,0.100,0.213,-0.000,-0.000,24.974
225c946f-2808-4265-8c1f-8ed2667a3bb9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-07,negative,48.217,38.537,35.413,-0.000,-0.000,0.000,27.591,76.724,4.186,-0.000,-0.000,0.000,2.093,14.133,119.160,0.000,-0.000,-0.000,-11.134,10.624,22.223,2.008,-0.000,0.000,-11.123,10.614,22.201,0.000,8.518,0.000,-0.000,0.000,-0.000,0.000,0.000,24.699
36d79be0-01ac-4ca6-b794-b2f43b66aaa1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-07,negative,59.478,28.303,13.492,0.000,0.000,-0.000,28.214,75.985,3.643,0.000,0.000,-0.000,12.660,4.277,98.405,0.000,0.000,-0.000,0.064,-0.058,-0.123,0.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.223,-0.000,0.011,-0.010,-0.021,0.000,0.000,24.974
225c946f-2808-4265-8c1f-8ed2667a3bb9,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-07,positive,70.460,17.312,-8.984,0.000,0.000,0.000,39.046,65.793,-18.678,0.000,0.000,-0.000,24.336,-7.092,74.762,0.000,0.000,0.000,11.134,-10.624,-22.223,2.008,0.000,0.000,11.123,-10.614,-22.201,0.000,8.518,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.699
36d79be0-01ac-4ca6-b794-b2f43b66aaa1,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-07,positive,59.838,27.978,12.801,-0.000,0.000,0.000,28.192,76.005,3.685,-0.000,-0.000,0.000,12.660,4.277,98.405,-0.000,-0.000,0.000,-0.064,0.058,0.123,0.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.223,0.000,-0.011,0.010,0.021,-0.000,-0.000,24.974
d0cb5730-5684-49bc-b261-816c02426e81,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-06,negative,58.226,28.986,15.434,0.000,0.000,-0.000,27.591,76.724,4.186,0.000,0.000,0.000,12.102,4.582,99.181,-0.000,-0.000,0.000,-1.241,1.185,2.478,-0.495,-0.000,0.000,-1.184,1.130,2.364,-0.000,9.836,-0.000,-1.112,1.061,2.220,-0.000,-0.000,24.699
386452d5-3809-4da6-b8d8-45e6f7d83e99,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-06,negative,59.468,28.312,13.512,0.000,0.000,-0.000,27.868,76.297,4.308,0.000,0.000,-0.000,13.374,3.632,97.032,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.337,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.223,-0.000,0.001,-0.001,-0.002,0.000,0.000,24.974
d0cb5730-5684-49bc-b261-816c02426e81,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.1816993481104228,5.29611056897107,11.244117503524691,90.0,90.0,90.0,1e-06,positive,59.688,27.591,12.517,0.000,0.000,-0.000,27.591,76.724,4.186,0.000,0.000,-0.000,14.326,2.459,94.741,-0.000,0.000,-0.000,1.241,-1.185,-2.478,-0.495,0.000,0.000,1.184,-1.130,-2.364,0.000,9.836,-0.000,1.112,-1.061,-2.220,0.000,0.000,24.699
386452d5-3809-4da6-b8d8-45e6f7d83e99,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215076,oqmd-1215076,3.187668893068542,5.289373050877681,11.23262129325633,90.0,90.0,90.0,1e-06,positive,59.466,28.314,13.516,-0.000,-0.000,0.000,28.202,75.996,3.666,-0.000,-0.000,0.000,13.372,3.634,97.036,0.000,-0.000,0.000,0.000,0.000,0.000,2.337,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.223,0.000,-0.001,0.001,0.002,-0.000,-0.000,24.974
84ecbf5c-d985-4f0a-b0d0-93994f0a4a3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-08,negative,62.036,25.984,21.928,0.000,-0.000,-0.000,26.087,62.882,22.230,0.000,-0.000,0.000,21.987,22.185,67.796,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.112,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.894
84ecbf5c-d985-4f0a-b0d0-93994f0a4a3e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-08,positive,62.036,25.983,21.928,-0.000,0.000,-0.000,26.087,62.882,22.230,-0.000,-0.000,0.000,21.988,22.185,67.796,-0.000,0.000,-0.000,0.000,-0.000,0.000,18.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.112,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.894
5d81062b-6b4c-4ada-856a-0b41a4ff035f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-07,negative,62.036,25.983,21.928,0.000,-0.000,0.000,26.087,62.882,22.230,0.000,0.000,0.000,21.987,22.185,67.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.381,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.112,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.894
5d81062b-6b4c-4ada-856a-0b41a4ff035f,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-07,positive,62.036,25.983,21.928,-0.000,0.000,-0.000,26.087,62.882,22.230,-0.000,0.000,-0.000,21.987,22.185,67.796,-0.000,0.000,-0.000,0.000,0.000,0.000,18.381,0.000,-0.000,0.000,-0.000,0.000,-0.000,18.112,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.894
0d0555eb-446b-4206-a199-bf9603512459,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-06,negative,62.036,25.983,21.928,0.000,-0.000,0.000,26.087,62.882,22.230,0.000,-0.000,0.000,21.987,22.185,67.796,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.381,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.112,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.894
0d0555eb-446b-4206-a199-bf9603512459,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.191174676230054,5.543097543379044,5.1875147703938405,90.0,90.0,90.0,1e-06,positive,62.036,25.983,21.929,-0.000,0.000,-0.000,26.087,62.882,22.230,-0.000,0.000,0.000,21.987,22.185,67.796,-0.000,0.000,-0.000,0.000,0.000,0.000,18.381,0.000,-0.000,0.000,0.000,0.000,-0.000,18.112,0.000,0.000,0.000,0.000,-0.000,0.000,17.894
b65d1006-2b42-47a0-8c80-a6d19ac511b6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-08,negative,34.409,13.074,3.438,0.000,-0.000,0.000,32.483,15.000,3.438,0.000,0.000,-0.000,3.438,3.438,55.625,0.000,0.000,-0.000,0.000,-0.000,-0.000,1.675,0.000,-0.000,0.000,-0.000,-0.000,0.000,1.675,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.742
b65d1006-2b42-47a0-8c80-a6d19ac511b6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-08,positive,34.409,13.074,3.438,-0.000,0.000,-0.000,32.483,15.000,3.438,-0.000,-0.000,0.000,3.438,3.438,55.625,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.675,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.675,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-8.742
9f1577b6-b6d6-433f-881e-dc35d962a3cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-07,negative,34.409,13.074,3.438,0.000,-0.000,0.000,32.483,15.000,3.438,0.000,0.000,-0.000,3.438,3.438,55.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.675,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.675,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.742
9f1577b6-b6d6-433f-881e-dc35d962a3cd,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-07,positive,34.409,13.074,3.438,-0.000,0.000,-0.000,32.483,15.000,3.438,-0.000,-0.000,0.000,3.438,3.438,55.625,-0.000,-0.000,0.000,0.000,0.000,0.000,1.675,-0.000,0.000,0.000,0.000,0.000,-0.000,1.675,-0.000,0.000,0.000,0.000,-0.000,-0.000,-8.742
f9d8a822-8a7a-4f86-8844-b4db0b3745f7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-06,negative,12.349,35.134,3.438,0.000,-0.000,-0.000,35.134,12.349,3.438,0.000,0.000,0.000,3.438,3.438,55.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.742
f9d8a822-8a7a-4f86-8844-b4db0b3745f7,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.0756747779514875,5.075674777951487,5.63676258815242,90.0,90.0,120.00000000000001,1e-06,positive,34.408,13.074,3.438,-0.000,0.000,0.000,13.074,34.408,3.438,-0.000,-0.000,-0.000,3.438,3.438,55.625,-0.000,-0.000,0.000,0.000,0.000,0.000,1.675,-0.000,0.000,0.000,0.000,0.000,-0.000,1.675,-0.000,1855510.441,1813657.760,2117853.346,5702.879,-17375.573,-54650.001
6c8abdfc-dc5b-4a7b-b880-7c4ecf1a8c2d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-08,negative,63.470,24.789,21.726,1.861,-0.000,-0.000,24.789,63.470,21.726,-1.861,-0.000,0.000,21.730,21.730,67.285,-0.000,-0.000,-0.000,1.861,-1.861,-0.000,17.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.326,1.861,-0.000,0.000,-0.000,-0.000,1.861,19.341
6c8abdfc-dc5b-4a7b-b880-7c4ecf1a8c2d,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-08,positive,62.898,25.318,21.623,1.940,0.000,0.000,24.789,63.470,21.726,-1.861,0.000,-0.000,21.730,21.730,67.285,0.000,0.000,0.000,1.861,-1.861,0.000,17.326,0.000,-0.000,0.000,0.000,0.000,-0.000,17.326,1.861,0.000,-0.000,0.000,0.000,1.861,19.341
53f29f42-50c7-42be-91d3-5e9323695265,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-07,negative,63.470,24.789,21.726,1.861,-0.000,-0.000,25.977,62.286,21.736,-2.030,-0.000,-0.000,21.728,21.728,67.275,-0.000,-0.000,-0.000,2.051,-2.049,0.005,17.299,-0.000,-0.000,0.003,0.003,0.013,0.000,17.311,1.965,-0.000,-0.000,-0.000,-0.000,1.861,19.341
53f29f42-50c7-42be-91d3-5e9323695265,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-07,positive,63.470,24.789,21.726,1.861,0.000,0.000,25.968,62.278,21.694,-2.030,0.000,0.000,21.725,21.725,67.265,0.000,0.000,0.000,1.861,-1.861,0.000,17.326,0.000,-0.000,-0.003,-0.003,-0.013,-0.000,17.311,1.965,0.000,0.000,0.000,0.000,1.861,19.341
9e98153f-f1b4-4274-b857-a01d2f68e323,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-06,negative,63.470,24.789,21.726,1.861,-0.000,-0.000,24.789,63.470,21.726,-1.861,0.000,-0.000,21.727,21.727,67.270,-0.000,-0.000,-0.000,1.861,-1.861,-0.000,17.326,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.326,1.861,-0.000,-0.000,-0.000,-0.000,1.861,19.341
9e98153f-f1b4-4274-b857-a01d2f68e323,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.192621238140303,3.192621238140303,23.366624240358828,90.0,90.0,120.00000000000001,1e-06,positive,63.471,24.789,21.726,1.861,0.000,0.000,24.789,63.471,21.726,-1.861,0.000,0.000,21.730,21.730,67.285,-0.000,0.000,0.000,1.861,-1.861,0.000,17.326,0.000,0.000,0.000,0.000,0.000,-0.000,17.326,1.861,0.000,0.000,0.000,0.000,1.861,19.341
