calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d14b0a85-057b-4175-9779-58ef8ff3310b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-07,negative,2.054,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
9bf9c460-cb3e-42c5-9d9a-55a765ca34c0,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-07,negative,597.799,7.584,7.584,0.000,0.000,0.000,7.584,597.799,7.584,-0.000,0.000,-0.000,7.584,7.584,597.799,0.000,0.000,0.000,0.000,0.000,0.000,-15.283,0.000,-0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.283
d14b0a85-057b-4175-9779-58ef8ff3310b,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-07,positive,2.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.054,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
9bf9c460-cb3e-42c5-9d9a-55a765ca34c0,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-07,positive,597.798,7.584,7.584,-0.000,-0.000,0.000,7.584,597.798,7.584,0.000,-0.000,0.000,7.584,7.584,597.798,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.283,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.283,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.283
d591608b-e3d6-452e-86a4-ffdba18215c3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-06,negative,2.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.054,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
37e41584-957e-4583-8868-8cb9be80d763,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-06,negative,597.805,7.585,7.585,0.000,-0.000,0.000,7.585,597.805,7.585,-0.000,0.000,-0.000,7.585,7.585,597.805,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.283,0.000,0.000,0.000,0.000,0.000,0.000,-15.283,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.283
d591608b-e3d6-452e-86a4-ffdba18215c3,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.215638228632598,5.215638228632598,5.215638228632598,90.0,90.0,90.0,1e-06,positive,2.054,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.054,-0.000,0.000,-0.000,0.000,-0.000,-0.000,2.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
37e41584-957e-4583-8868-8cb9be80d763,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3477814480806183,2.3477814480806183,2.3477814480806183,90.0,90.0,90.0,1e-06,positive,597.793,7.584,7.584,0.000,-0.000,0.000,7.584,597.793,7.584,0.000,0.000,0.000,7.584,7.584,597.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.283,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.283
a2bb01e5-a96b-4a33-9da8-027869d2d4d7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-08,negative,113.942,7.543,6.895,-0.000,-0.000,-0.000,8.018,31.638,13.187,0.000,-0.000,-0.000,-0.807,-0.255,6.421,0.000,-0.000,-0.000,-0.225,0.353,4.658,-0.881,-0.000,0.000,-0.980,1.533,20.247,0.000,-15.663,-0.000,-0.172,0.269,3.555,0.000,-0.000,17.751
a2bb01e5-a96b-4a33-9da8-027869d2d4d7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-08,positive,113.360,5.118,3.499,-0.000,0.000,0.000,8.085,28.191,-3.661,-0.000,0.000,-0.000,-6.887,1.875,97.927,-0.000,0.000,0.000,0.225,-0.353,-4.658,-0.881,0.000,0.000,0.980,-1.533,-20.247,-0.000,-15.663,0.000,0.172,-0.269,-3.555,-0.000,0.000,17.751
09a1fb35-2f56-41ba-98eb-25af025eb785,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-07,negative,113.875,6.997,5.278,-0.000,-0.000,-0.000,8.193,29.367,0.335,-0.000,-0.000,-0.000,-6.887,1.875,97.927,-0.000,-0.000,-0.000,-0.023,0.036,0.470,-0.934,-0.000,-0.000,-0.161,0.251,3.320,0.000,-21.277,-0.000,-0.017,0.027,0.355,0.000,-0.000,17.751
09a1fb35-2f56-41ba-98eb-25af025eb785,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-07,positive,113.005,3.253,-0.366,-0.000,0.000,-0.000,8.172,29.153,-0.366,0.000,0.000,0.000,-6.887,1.875,97.927,0.000,0.000,0.000,0.023,-0.036,-0.470,-0.934,0.000,0.000,0.161,-0.251,-3.320,-0.000,-21.277,0.000,0.017,-0.027,-0.355,-0.000,0.000,17.751
92ce72b4-6f72-4a9f-8ddd-0359f838c89a,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-06,negative,113.017,3.371,0.037,0.000,-0.000,-0.000,8.182,29.271,0.037,-0.000,-0.000,-0.000,-2.900,-7.712,0.028,0.000,-0.000,-0.000,-0.002,0.004,0.047,-0.935,-0.000,0.000,4172057.509,5114414.633,0.063,-0.000,-0.011,-0.000,-0.002,0.003,0.036,0.000,-0.000,17.751
92ce72b4-6f72-4a9f-8ddd-0359f838c89a,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,mp-1094136,mp-1094136,2.43417992221932,4.2159594611604,15.2692648444336,90.0,90.0,90.0,1e-06,positive,113.013,3.349,-0.037,-0.000,0.000,0.000,8.180,29.249,-0.037,-0.000,0.000,0.000,-2.903,-7.733,-0.028,-0.000,0.000,0.000,0.002,-0.004,-0.047,-0.935,0.000,0.000,-4172057.509,-5114414.633,-0.062,0.000,-0.011,0.000,0.002,-0.003,-0.036,-0.000,0.000,17.751
1c2e4145-1cc2-4b1b-aafe-e2d88e530596,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-08,negative,395.607,-24.422,114.658,0.000,-0.000,0.000,-24.422,395.607,114.658,-0.000,-0.000,0.000,95.138,95.138,481.862,0.000,-0.000,0.000,0.002,0.002,-0.001,-37.222,-0.000,0.000,0.002,0.002,-0.001,0.000,-37.222,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.222
1c2e4145-1cc2-4b1b-aafe-e2d88e530596,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-08,positive,395.606,-24.423,114.659,0.000,0.000,-0.000,-24.423,395.606,114.659,-0.000,0.000,-0.000,95.138,95.138,481.862,-0.000,0.000,-0.000,-0.002,-0.002,0.001,-37.222,0.000,-0.000,-0.002,-0.002,0.001,-0.000,-37.222,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.222
84a1a699-709d-4e8e-a617-8f1b8ab231be,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-07,negative,395.607,-24.422,114.659,0.000,-0.000,0.000,-24.422,395.607,114.659,0.000,-0.000,0.000,113.681,113.681,464.472,0.000,-0.000,0.000,0.000,0.000,-0.000,-37.222,-0.000,0.000,0.000,0.000,-0.000,-0.000,-37.222,0.000,0.000,0.000,0.000,0.000,-0.000,-23.222
84a1a699-709d-4e8e-a617-8f1b8ab231be,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-07,positive,415.378,-4.651,96.116,-0.000,0.000,-0.000,-4.651,415.378,96.116,-0.000,0.000,-0.000,95.138,95.138,481.862,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.222,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.222,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.222
008c65f9-308d-409b-9ea1-cfbc60e68597,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-06,negative,395.612,-24.422,114.659,0.000,-0.000,0.000,-24.422,395.612,114.659,0.000,-0.000,0.000,113.681,113.681,464.476,0.000,-0.000,0.000,-0.001,-0.001,0.000,-37.222,-0.000,0.000,-0.001,-0.001,0.000,0.000,-37.222,0.000,0.000,0.000,0.000,0.000,-0.000,-23.222
008c65f9-308d-409b-9ea1-cfbc60e68597,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214728,oqmd-1214728,2.4080415566721474,2.4080415566721474,8.30870117056235,90.0,90.0,90.0,1e-06,positive,395.602,-24.422,114.658,-0.000,0.000,-0.000,-24.422,395.602,114.658,-0.000,0.000,-0.000,113.680,113.680,464.469,-0.000,0.000,-0.000,0.001,0.001,-0.000,-37.222,0.000,-0.000,0.001,0.001,-0.000,-0.000,-37.222,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-23.222
ede9c0b6-166c-4bc6-9d92-f98b1c07e267,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-08,negative,117.584,-121.973,-121.973,-0.000,-0.000,0.000,-121.973,117.584,-121.973,-0.000,-0.000,-0.000,-121.973,-121.973,117.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.267,-0.000,0.000,0.000,0.000,0.000,-0.000,68.267,0.000,0.000,0.000,0.000,-0.000,-0.000,68.267
d5ff2f3e-89a5-4578-9d59-d92f669005a7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-08,negative,366.699,83.862,83.862,-0.000,-0.000,-0.000,83.862,366.699,83.862,0.000,-0.000,-0.000,83.862,83.862,366.699,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.003,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.003,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.003
ede9c0b6-166c-4bc6-9d92-f98b1c07e267,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-08,positive,363.465,84.155,84.155,0.000,0.000,0.000,84.155,363.465,84.155,0.000,0.000,-0.000,84.155,84.155,363.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.267,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.267,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.267
d5ff2f3e-89a5-4578-9d59-d92f669005a7,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-08,positive,-230.892,-212.259,-212.259,0.000,0.000,0.000,-212.259,-230.892,-212.259,0.000,0.000,0.000,-212.259,-212.259,-230.892,0.000,0.000,0.000,-0.000,0.000,-0.000,69.003,0.000,0.000,0.000,0.000,-0.000,0.000,69.003,0.000,0.000,0.000,-0.000,-0.000,0.000,69.003
adead061-274e-40a0-a8a2-83075b821e14,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-07,negative,363.465,84.155,84.155,-0.000,0.000,-0.000,84.155,363.465,84.155,-0.000,-0.000,-0.000,84.155,84.155,363.465,-0.000,-0.000,0.000,-21.864,-21.864,-21.864,45.654,-0.000,-0.000,-21.864,-21.864,-21.864,-0.000,45.654,-0.000,-21.864,-21.864,-21.864,-0.000,-0.000,45.654
733cbb0a-729f-472a-8073-9399c3159244,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-07,negative,366.700,83.862,83.862,0.000,-0.000,-0.000,83.862,366.700,83.862,-0.000,-0.000,-0.000,83.862,83.862,366.700,-0.000,-0.000,-0.000,24.494,24.494,24.494,-38.178,-0.000,-0.000,24.494,24.494,24.494,-0.000,-38.178,-0.000,24.494,24.494,24.494,-0.000,-0.000,-38.178
adead061-274e-40a0-a8a2-83075b821e14,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-07,positive,357.616,117.832,117.832,0.000,0.000,0.000,117.832,357.616,117.832,0.000,0.000,0.000,117.832,117.832,357.616,0.000,0.000,0.000,21.864,21.864,21.864,45.654,0.000,0.000,21.864,21.864,21.864,0.000,45.654,0.000,21.864,21.864,21.864,0.000,0.000,45.654
733cbb0a-729f-472a-8073-9399c3159244,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-07,positive,240.475,70.394,70.394,0.000,0.000,0.000,70.394,240.475,70.394,0.000,0.000,0.000,70.394,70.394,240.475,0.000,0.000,0.000,-24.494,-24.494,-24.494,-38.178,0.000,0.000,-24.494,-24.494,-24.494,0.000,-38.178,0.000,-24.494,-24.494,-24.494,0.000,0.000,-38.178
1bf28f68-669c-4d4e-a352-e919c9af1f63,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-06,negative,323.954,97.207,97.207,-0.000,-0.000,-0.000,97.207,323.954,97.207,-0.000,-0.000,-0.000,97.207,97.207,323.954,-0.000,-0.000,-0.000,-2.490,-2.490,-2.490,42.513,-0.000,-0.000,-2.490,-2.490,-2.490,-0.000,42.513,-0.000,-2.490,-2.490,-2.490,-0.000,-0.000,42.513
7e399696-aba9-43a3-9415-e6f05fb49da0,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-06,negative,324.179,103.668,103.668,0.000,-0.000,-0.000,103.668,324.179,103.668,0.000,-0.000,-0.000,103.668,103.668,324.179,-0.000,-0.000,-0.000,0.686,0.686,0.686,38.978,-0.000,-0.000,0.686,0.686,0.686,-0.000,38.978,-0.000,0.686,0.686,0.686,-0.000,-0.000,38.978
1bf28f68-669c-4d4e-a352-e919c9af1f63,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.708288356623157,8.708288356623157,8.708288356623157,90.0,90.0,90.0,1e-06,positive,363.463,84.155,84.155,0.000,0.000,0.000,84.155,363.463,84.155,0.000,0.000,-0.000,84.155,84.155,363.463,0.000,0.000,-0.000,2.490,2.490,2.490,42.513,0.000,0.000,2.490,2.490,2.490,0.000,42.513,0.000,2.490,2.490,2.490,0.000,0.000,42.513
7e399696-aba9-43a3-9415-e6f05fb49da0,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214817,oqmd-1214817,8.69997673502437,8.69997673502437,8.69997673502437,90.0,90.0,90.0,1e-06,positive,319.504,103.329,103.329,0.000,0.000,0.000,103.329,319.504,103.329,0.000,0.000,0.000,103.329,103.329,319.504,0.000,0.000,0.000,-0.686,-0.686,-0.686,38.978,-0.000,0.000,-0.686,-0.686,-0.686,-0.000,38.978,0.000,-0.686,-0.686,-0.686,0.000,0.000,38.978
4b4cc8b2-8ae4-4670-b92a-a819cb502d66,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214906,oqmd-1214906,6.117903066811638,6.117903066811638,6.117903066811638,90.0,90.0,90.0,1e-08,negative,243.495,144.270,144.271,-0.002,-0.001,-0.005,144.269,243.496,144.271,-0.002,-0.001,-0.005,144.269,144.269,243.497,-0.002,-0.001,-0.005,-0.000,0.000,0.000,106.916,0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,106.916
5746f25f-f450-4fb9-8b50-23314f4f487c,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214906,oqmd-1214906,6.118384604316599,6.118384604316599,6.118384604316599,90.0,90.0,90.0,1e-08,negative,266.959,133.530,133.530,-0.000,0.000,-0.000,133.530,266.959,133.530,-0.000,0.000,0.000,133.530,133.530,266.959,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.688,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.688,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.688
4b4cc8b2-8ae4-4670-b92a-a819cb502d66,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214906,oqmd-1214906,6.117903066811638,6.117903066811638,6.117903066811638,90.0,90.0,90.0,1e-08,positive,242.385,146.029,146.028,0.002,0.001,0.005,146.030,242.384,146.028,0.002,0.001,0.005,146.030,146.029,242.382,0.002,0.001,0.005,-0.000,0.000,-0.000,106.916,-0.000,-0.000,0.000,-0.000,0.000,-0.000,106.916,-0.000,0.000,-0.000,0.000,-0.000,-0.000,106.916
5746f25f-f450-4fb9-8b50-23314f4f487c,a7c9b786-5aa7-481b-86eb-7e4edd9cec02,1999--Mishin-Y--Ni--LAMMPS--ipr1,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,oqmd-1214906,oqmd-1214906,6.118384604316599,6.118384604316599,6.118384604316599,90.0,90.0,90.0,1e-08,positive,254.416,139.617,139.617,0.000,-0.000,0.000,139.617,254.416,139.617,0.000,-0.000,0.000,139.617,139.617,254.416,0.000,-0.000,0.000,0.000,0.000,0.000,77.688,-0.000,0.000,0.000,0.000,0.000,0.000,77.688,0.000,0.000,0.000,0.000,0.000,-0.000,77.688
