calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea3f9d6f-32df-4530-a736-570956f1ddc4,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-07,negative,226.596,119.112,82.537,0.000,0.000,0.000,119.026,220.127,84.820,0.000,-0.000,0.000,82.553,84.922,252.380,0.000,0.000,0.000,-0.191,0.187,-0.005,38.229,-0.000,0.000,-0.346,0.338,-0.009,0.000,37.258,0.000,-0.349,0.342,-0.009,0.000,-0.000,48.768
ea3f9d6f-32df-4530-a736-570956f1ddc4,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-07,positive,227.287,118.435,82.555,-0.000,0.000,-0.000,119.717,219.450,84.837,-0.000,-0.000,-0.000,83.244,84.245,252.397,-0.000,0.000,-0.000,0.191,-0.187,0.005,38.229,0.000,-0.000,0.346,-0.338,0.009,-0.000,37.258,-0.000,0.349,-0.342,0.009,-0.000,0.000,48.768
695a4ebd-b316-47bd-bd67-f3fff0945528,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-06,negative,226.908,118.807,82.545,0.000,-0.000,0.000,119.337,219.823,84.828,0.000,-0.000,0.000,82.864,84.618,252.388,0.000,0.000,0.000,-0.009,0.009,-0.000,38.231,-0.000,0.000,-0.035,0.034,-0.001,0.000,37.258,0.000,-0.035,0.035,-0.001,0.000,-0.000,48.768
695a4ebd-b316-47bd-bd67-f3fff0945528,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5440938789464003,4.43229521733686,4.18846747147422,90.0,90.0,90.0,1e-06,positive,226.974,118.739,82.547,-0.000,0.000,-0.000,119.405,219.753,84.829,-0.000,0.000,-0.000,82.933,84.549,252.388,-0.000,0.000,-0.000,0.009,-0.009,0.000,38.231,0.000,-0.000,0.035,-0.034,0.001,-0.000,37.258,-0.000,0.035,-0.035,0.001,-0.000,0.000,48.768
23978b22-6643-4e1d-9331-5c350542884c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-08,negative,230.905,110.076,85.070,8.765,0.000,0.000,119.443,221.511,85.067,-8.074,0.000,0.000,85.069,85.069,252.100,0.000,0.000,0.000,8.070,-8.070,0.000,39.891,0.000,0.000,0.000,0.000,0.000,0.000,39.891,8.070,0.000,0.000,0.000,-0.000,8.070,50.986
23978b22-6643-4e1d-9331-5c350542884c,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-08,positive,221.511,119.442,85.067,8.074,0.000,-0.000,110.076,230.905,85.070,-8.765,0.000,-0.000,85.069,85.069,252.100,0.000,-0.000,-0.000,8.070,-8.070,-0.000,39.891,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.891,8.070,-0.000,-0.000,-0.000,0.000,8.070,50.986
74e1c027-54c7-4129-855b-d1f5095573db,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-07,negative,230.905,110.076,85.070,8.765,0.000,0.000,110.076,230.905,85.070,-8.765,-0.000,0.000,85.069,85.069,252.101,0.000,0.000,0.000,8.765,-8.765,0.000,39.943,0.000,0.000,-0.000,-0.000,0.000,0.000,39.943,8.765,-0.000,0.000,0.000,-0.000,8.765,60.415
74e1c027-54c7-4129-855b-d1f5095573db,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-07,positive,230.905,110.076,85.070,8.765,0.000,-0.000,119.442,221.511,85.067,-8.074,-0.000,-0.000,85.070,85.070,252.100,0.000,0.000,-0.000,8.070,-8.070,-0.000,39.891,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.943,8.765,0.000,-0.000,-0.000,0.000,8.765,60.415
1be65ca3-51d6-41de-ab1a-19c3ce38e80e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-06,negative,230.907,110.076,85.070,8.765,0.000,0.000,119.502,221.474,85.069,-8.070,-0.000,-0.000,85.070,85.070,252.101,-0.000,0.000,0.000,8.070,-8.070,0.000,39.891,0.000,0.000,-0.000,0.000,0.000,0.000,39.891,8.070,-0.000,0.000,-0.000,-0.000,8.070,50.986
1be65ca3-51d6-41de-ab1a-19c3ce38e80e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.552761360942603,2.552761360942603,18.821602849163348,90.0,90.0,120.00000000000001,1e-06,positive,221.509,119.442,85.067,8.074,0.000,0.000,119.442,221.510,85.067,-8.074,-0.000,-0.000,85.070,85.070,252.100,0.000,0.000,-0.000,8.765,-8.765,-0.000,39.943,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.891,8.070,0.000,-0.000,0.000,0.000,8.070,50.986
a7b364d9-a6e3-42a9-bf4e-67fe0e35ad63,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-08,negative,-315.503,-391.838,-391.838,0.000,-0.000,0.000,-391.838,-315.503,-391.838,0.000,0.000,-0.000,-391.838,-391.838,-315.503,0.000,-0.000,0.000,-0.000,-0.000,0.000,57.594,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.594,-0.000,-0.000,0.000,0.000,0.000,0.000,57.594
73d19bb8-440a-43a7-bf36-65676cbfc47d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-08,negative,182.217,74.727,74.727,-0.000,-0.000,0.000,74.727,182.217,74.727,0.000,-0.000,0.000,74.727,74.727,182.217,-0.000,0.000,0.000,-0.000,0.000,-0.000,57.425,0.000,0.000,0.000,-0.000,-0.000,0.000,57.425,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.425
a7b364d9-a6e3-42a9-bf4e-67fe0e35ad63,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-08,positive,628.152,552.054,552.054,0.000,0.000,-0.000,552.054,628.152,552.054,-0.000,0.000,0.000,552.054,552.054,628.152,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.594,0.000,-0.000,0.000,0.000,0.000,-0.000,57.594,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.594
73d19bb8-440a-43a7-bf36-65676cbfc47d,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-08,positive,182.217,74.727,74.727,0.000,0.000,-0.000,74.727,182.217,74.727,-0.000,-0.000,-0.000,74.727,74.727,182.217,0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.425,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.425
04954e77-30af-4331-8169-02a17a42be5b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-07,negative,126.003,56.316,56.316,0.000,0.000,0.000,56.316,126.003,56.316,0.000,0.000,-0.000,56.316,56.316,126.003,0.000,-0.000,0.000,-47.304,-47.304,-47.304,52.783,0.000,0.000,-47.304,-47.304,-47.304,0.000,52.783,-0.000,-47.304,-47.304,-47.304,0.000,-0.000,52.783
41d91c04-4ba9-4438-9e5d-6c23e0167df6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-07,negative,182.217,74.727,74.727,0.000,-0.000,0.000,74.727,182.217,74.727,-0.000,-0.000,0.000,74.727,74.727,182.217,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,-0.000,57.425
04954e77-30af-4331-8169-02a17a42be5b,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-07,positive,202.525,127.618,127.618,0.000,-0.000,-0.000,127.618,202.525,127.618,-0.000,-0.000,0.000,127.618,127.618,202.525,-0.000,0.000,-0.000,47.304,47.304,47.304,52.783,-0.000,0.000,47.304,47.304,47.304,-0.000,52.783,-0.000,47.304,47.304,47.304,-0.000,0.000,52.783
41d91c04-4ba9-4438-9e5d-6c23e0167df6,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-07,positive,153.921,77.203,77.203,0.000,0.000,-0.000,77.203,153.921,77.203,-0.000,0.000,-0.000,77.203,77.203,153.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425
7bb1921e-d1c9-43eb-9ca0-f3ec26b8d3b9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-06,negative,183.023,75.187,75.187,0.000,0.000,-0.000,75.187,183.023,75.187,0.000,0.000,0.000,75.187,75.187,183.023,0.000,0.000,-0.000,-5.641,-5.641,-5.641,51.857,-0.000,0.000,-5.641,-5.641,-5.641,0.000,51.857,-0.000,-5.641,-5.641,-5.641,0.000,0.000,51.857
6105f43c-1ba3-44fb-a06c-dbd1ba193ca1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-06,negative,182.218,74.727,74.727,-0.000,-0.000,0.000,74.727,182.218,74.727,-0.000,0.000,0.000,74.727,74.727,182.218,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425,0.000,0.000,0.000,0.000,0.000,0.000,57.425
7bb1921e-d1c9-43eb-9ca0-f3ec26b8d3b9,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.510239135535757,11.510239135535757,11.510239135535757,90.0,90.0,90.0,1e-06,positive,152.344,81.670,81.670,-0.000,-0.000,0.000,81.670,152.344,81.670,-0.000,-0.000,0.000,81.670,81.670,152.344,0.000,0.000,0.000,5.641,5.641,5.641,51.857,0.000,0.000,5.641,5.641,5.641,-0.000,51.857,0.000,5.641,5.641,5.641,-0.000,-0.000,51.857
6105f43c-1ba3-44fb-a06c-dbd1ba193ca1,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.514511760417223,11.514511760417223,11.514511760417223,90.0,90.0,90.0,1e-06,positive,182.217,74.727,74.727,-0.000,0.000,-0.000,74.727,182.217,74.727,0.000,-0.000,-0.000,74.727,74.727,182.217,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.425
