calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
354d1258-1af3-46cb-9d27-24f66f225748,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-07,negative,148.961,26.691,61.800,-0.000,0.000,-0.000,27.399,130.476,78.780,-0.000,-0.000,-0.000,66.349,76.002,105.443,-0.000,0.000,-0.000,-0.058,0.004,-0.297,4.363,-0.000,-0.000,0.000,-0.000,0.000,-0.000,42.446,0.000,-0.100,0.007,-0.508,-0.000,-0.000,-0.603
354d1258-1af3-46cb-9d27-24f66f225748,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-07,positive,149.024,26.687,62.121,0.000,0.000,0.000,27.469,130.471,79.134,-0.000,-0.000,0.000,60.464,76.424,75.421,0.000,0.000,0.000,0.058,-0.004,0.297,4.363,0.000,0.000,-0.000,0.000,-0.000,0.000,42.446,0.000,0.100,-0.007,0.508,0.000,-0.000,-0.603
8c2a4c6f-0430-4bee-b9dc-9e371a7d009e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-06,negative,148.999,26.689,61.989,-0.000,-0.000,-0.000,27.380,130.478,78.682,-0.000,-0.000,-0.000,60.431,76.427,75.253,-0.000,-0.000,-0.000,-0.006,0.000,-0.030,4.367,0.000,-0.000,-0.007,0.000,-0.034,-0.000,42.446,-0.000,-0.039,0.003,-0.197,0.000,0.000,-0.688
8c2a4c6f-0430-4bee-b9dc-9e371a7d009e,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.2698974827383935,10.7531938813012,3.469206851329906,90.0,90.0,90.0,1e-06,positive,149.004,26.688,62.021,0.000,-0.000,0.000,27.386,130.477,78.713,0.000,0.000,0.000,60.437,76.426,75.284,0.000,0.000,0.000,0.006,-0.000,0.030,4.367,-0.000,-0.000,0.007,-0.000,0.034,0.000,42.446,0.000,0.039,-0.003,0.197,-0.000,-0.000,-0.688
c8f529f3-9bb0-43d7-b11c-85207f2ff797,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-08,negative,149.439,72.994,66.155,-0.000,-0.000,-0.000,72.468,152.057,65.595,-0.000,-0.000,-0.000,65.964,65.930,160.495,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.899,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.229,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.518
c8f529f3-9bb0-43d7-b11c-85207f2ff797,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-08,positive,149.439,72.994,66.155,0.000,0.000,0.000,72.468,152.056,65.595,0.000,0.000,0.000,65.965,65.930,160.495,0.000,0.000,0.000,0.000,-0.000,-0.000,33.899,0.000,0.000,0.000,-0.000,-0.000,0.000,34.229,0.000,0.000,-0.000,-0.000,0.000,0.000,40.518
72a12cb0-5623-4741-b8ce-d738207204cd,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-07,negative,149.439,72.994,66.155,-0.000,-0.000,-0.000,72.468,152.056,65.595,-0.000,-0.000,-0.000,65.964,65.930,160.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.899,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.518
72a12cb0-5623-4741-b8ce-d738207204cd,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-07,positive,149.439,72.994,66.155,0.000,0.000,0.000,72.468,152.056,65.595,0.000,0.000,0.000,65.964,65.930,160.495,0.000,0.000,0.000,0.000,-0.000,-0.000,33.899,0.000,0.000,0.000,-0.000,-0.000,0.000,34.229,0.000,0.000,-0.000,0.000,0.000,0.000,40.518
b5d6f97c-95d4-4386-a35c-022daaccbcea,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-06,negative,149.440,72.994,66.155,-0.000,-0.000,-0.000,72.468,152.057,65.595,-0.000,-0.000,-0.000,65.965,65.930,160.495,-0.000,-0.000,-0.000,0.000,-0.000,0.000,33.899,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.518
b5d6f97c-95d4-4386-a35c-022daaccbcea,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.240867358099031,5.57606054310466,5.1278986609331,90.0,90.0,90.0,1e-06,positive,149.438,72.994,66.155,0.000,0.000,0.000,72.468,152.056,65.595,0.000,0.000,0.000,65.964,65.929,160.494,0.000,0.000,0.000,-0.000,0.000,-0.000,33.899,0.000,0.000,0.000,-0.000,-0.000,0.000,34.229,0.000,0.000,-0.000,0.000,0.000,0.000,40.518
af2842f4-4e79-46e2-97c5-547ff5041342,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-08,negative,150.572,72.580,66.079,0.000,-0.000,0.000,71.249,152.175,66.007,0.000,-0.000,0.000,65.414,66.673,160.620,0.000,-0.000,0.000,-0.629,0.632,0.002,34.087,-0.000,-0.000,-0.630,0.633,0.002,0.000,34.129,0.000,-0.629,0.633,0.002,0.000,0.000,39.922
af2842f4-4e79-46e2-97c5-547ff5041342,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-08,positive,151.831,71.314,66.074,-0.000,-0.000,-0.000,72.509,150.909,66.002,-0.000,0.000,0.000,66.673,65.407,160.615,-0.000,0.000,-0.000,0.629,-0.632,-0.002,34.087,0.000,-0.000,0.630,-0.633,-0.002,-0.000,34.129,-0.000,0.629,-0.633,-0.002,-0.000,-0.000,39.922
c75f7553-83d2-4631-bca2-08a7acfed783,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-07,negative,151.139,72.011,66.076,0.000,-0.000,0.000,71.816,151.605,66.005,0.000,-0.000,0.000,65.980,66.103,160.618,0.000,-0.000,0.000,-0.058,0.058,0.000,34.087,-0.000,0.000,-0.063,0.063,0.000,0.000,34.129,0.000,-0.063,0.063,0.000,0.000,0.000,39.922
c75f7553-83d2-4631-bca2-08a7acfed783,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-07,positive,151.264,71.884,66.076,-0.000,-0.000,-0.000,71.942,151.478,66.004,-0.000,0.000,-0.000,66.106,65.977,160.618,-0.000,0.000,-0.000,0.058,-0.058,-0.000,34.087,0.000,-0.000,0.063,-0.063,-0.000,-0.000,34.129,-0.000,0.063,-0.063,-0.000,-0.000,-0.000,39.922
1b86d7a2-cdc2-4cd5-9d6d-b97df1cbb1f2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-06,negative,151.196,71.954,66.076,0.000,-0.000,0.000,71.873,151.548,66.005,0.000,-0.000,-0.000,66.037,66.046,160.618,0.000,-0.000,0.000,-0.003,0.003,0.000,34.087,0.000,0.000,-0.006,0.006,0.000,0.000,34.129,0.000,-0.006,0.006,0.000,0.000,0.000,39.922
1b86d7a2-cdc2-4cd5-9d6d-b97df1cbb1f2,6fa1f0f0-38ef-4bf2-92df-fc6b34c92b7a,2008--Kim-Y-M--Cu-Zr--LAMMPS--ipr1,75483860-e510-4433-9de0-ba9a3b44983c,2008--Kim-Y-M-Lee-B-J--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.23217716339908,5.5935072128112715,5.125288461636632,90.0,90.0,90.0,1e-06,positive,151.207,71.941,66.076,-0.000,-0.000,-0.000,71.885,151.535,66.004,-0.000,0.000,-0.000,66.049,66.033,160.618,-0.000,0.000,-0.000,0.003,-0.003,-0.000,34.087,-0.000,-0.000,0.006,-0.006,-0.000,-0.000,34.129,-0.000,0.006,-0.006,-0.000,-0.000,-0.000,39.922
