calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a5064f9-743a-44af-b9c1-980a5f0762c8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-06,negative,272.662,128.295,128.295,-0.000,0.000,-0.000,128.295,272.662,128.295,-0.000,0.000,-0.000,128.295,128.295,272.662,-0.000,0.000,-0.000,-2.946,-2.947,-2.947,19.975,0.000,-0.000,-2.947,-2.946,-2.947,-0.000,19.975,-0.000,-2.947,-2.947,-2.946,-0.000,0.000,19.975
1a5064f9-743a-44af-b9c1-980a5f0762c8,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214784,oqmd-1214784,8.7679264904641,8.7679264904641,8.7679264904641,90.0,90.0,90.0,1e-06,positive,291.721,143.522,143.522,0.000,-0.000,0.000,143.522,291.721,143.522,0.000,-0.000,0.000,143.522,143.522,291.721,0.000,-0.000,0.000,2.946,2.947,2.947,19.975,-0.000,0.000,2.947,2.946,2.947,0.000,19.975,0.000,2.947,2.947,2.946,0.000,-0.000,19.975
1d283c2d-47f2-4f3c-85af-a6bcf5f1ec10,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-08,negative,433.923,-281.981,-281.981,-0.000,0.000,-0.000,-281.981,433.923,-281.981,-0.000,-0.000,0.000,-281.981,-281.981,433.923,-0.000,0.000,-0.000,-730.437,-730.519,-730.519,381.287,-0.000,0.000,-730.519,-730.436,-730.519,-0.000,381.287,-0.000,-730.519,-730.519,-730.437,-0.000,0.000,381.287
28b4d7c2-354a-4ce2-acda-04a17b66badc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-08,negative,3211.162,1033.254,1033.254,-0.000,0.000,-0.000,1033.254,3211.162,1033.254,-0.000,-0.000,-0.000,1033.254,1033.254,3211.162,0.000,-0.000,-0.000,-187.695,-187.756,-187.762,516.445,-0.000,0.000,-187.754,-187.697,-187.762,0.000,516.445,0.000,-187.754,-187.756,-187.703,0.000,-0.000,516.445
c71204de-0d84-4ace-bf19-1b010cedbd98,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-08,negative,878.233,324.156,324.156,-0.000,0.000,-0.000,324.156,878.233,324.156,-0.000,0.000,0.000,324.156,324.156,878.233,-0.000,0.000,-0.000,-0.000,-0.004,-0.004,283.980,0.000,-0.000,-0.004,-0.000,-0.004,-0.000,283.980,0.000,-0.004,-0.004,-0.000,-0.000,0.000,283.980
1d283c2d-47f2-4f3c-85af-a6bcf5f1ec10,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-08,positive,141.943,921.105,921.105,-0.000,-0.000,0.000,921.105,141.943,921.105,-0.000,-0.000,0.000,921.105,921.105,141.943,-0.000,-0.000,0.000,730.437,730.519,730.519,381.287,0.000,0.000,730.519,730.436,730.519,0.000,381.287,0.000,730.519,730.519,730.437,0.000,0.000,381.287
28b4d7c2-354a-4ce2-acda-04a17b66badc,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-08,positive,905.153,778.113,778.116,0.000,0.000,0.000,778.112,905.154,778.116,0.000,0.000,0.000,778.112,778.113,905.156,0.000,0.000,0.000,187.695,187.755,187.762,516.445,0.000,-0.000,187.754,187.697,187.762,-0.000,516.445,-0.000,187.754,187.755,187.703,-0.000,0.000,516.445
c71204de-0d84-4ace-bf19-1b010cedbd98,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-08,positive,878.270,324.164,324.164,0.000,0.000,0.000,324.164,878.270,324.164,0.000,-0.000,0.000,324.164,324.164,878.270,0.000,0.000,-0.000,0.000,0.004,0.004,283.980,-0.000,-0.000,0.004,0.000,0.004,0.000,283.980,0.000,0.004,0.004,0.000,0.000,-0.000,283.980
24606c3b-6945-4ceb-a4bd-29980318f4d1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-07,negative,761.577,379.573,379.573,0.000,-0.000,0.000,379.573,761.577,379.573,-0.000,-0.000,0.000,379.573,379.573,761.577,0.000,-0.000,0.000,-42.338,-42.723,-42.722,640.183,0.000,-0.000,-42.723,-42.338,-42.722,0.000,640.183,-0.000,-42.723,-42.722,-42.338,0.000,0.000,640.183
3831b118-e5d2-4cdd-8298-0a999d72b239,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-07,negative,534.213,199.133,199.133,0.000,-0.000,0.000,199.133,534.213,199.133,0.000,-0.000,0.000,199.133,199.133,534.212,-0.000,0.000,0.000,-27.609,-26.725,-26.725,628.267,-0.000,0.000,-26.726,-27.609,-26.725,-0.000,628.267,0.000,-26.726,-26.725,-27.609,0.000,0.000,628.267
84e5f6f5-af1c-4e0f-99c9-2d9ad18df708,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-07,negative,878.069,324.122,324.122,-0.000,0.000,-0.000,324.122,878.069,324.122,-0.000,0.000,-0.000,324.122,324.122,878.069,-0.000,0.000,-0.000,-25.877,-25.866,-25.866,202.726,0.000,-0.000,-25.866,-25.877,-25.866,0.000,202.726,-0.000,-25.866,-25.866,-25.877,0.000,0.000,202.726
24606c3b-6945-4ceb-a4bd-29980318f4d1,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-07,positive,422.420,75.724,75.724,-0.000,-0.000,0.000,75.724,422.420,75.724,-0.000,-0.000,0.000,75.724,75.724,422.420,-0.000,-0.000,0.000,42.338,42.723,42.722,640.183,-0.000,0.000,42.723,42.338,42.722,-0.000,640.183,0.000,42.723,42.722,42.338,-0.000,-0.000,640.183
3831b118-e5d2-4cdd-8298-0a999d72b239,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-07,positive,698.625,268.564,268.564,-0.000,0.000,-0.000,268.564,698.625,268.564,-0.000,0.000,-0.000,268.564,268.564,698.625,0.000,-0.000,-0.000,27.609,26.725,26.725,628.267,0.000,-0.000,26.726,27.609,26.725,0.000,628.267,-0.000,26.726,26.725,27.609,0.000,0.000,628.267
84e5f6f5-af1c-4e0f-99c9-2d9ad18df708,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-07,positive,542.994,287.928,287.928,-0.000,-0.000,0.000,287.928,542.994,287.928,-0.000,-0.000,0.000,287.928,287.928,542.994,-0.000,0.000,0.000,25.877,25.866,25.866,202.726,-0.000,0.000,25.866,25.877,25.866,-0.000,202.726,0.000,25.866,25.866,25.877,-0.000,-0.000,202.726
4f0c8732-bac9-4837-96f5-5a322f50f655,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-06,negative,385.778,217.773,217.773,0.000,0.000,0.000,217.773,385.778,217.773,0.000,0.000,-0.000,217.773,217.773,385.778,0.000,0.000,-0.000,-1.834,6.083,6.083,634.797,0.000,0.000,6.083,-1.834,6.083,0.000,634.797,0.000,6.083,6.083,-1.834,0.000,-0.000,634.797
7604944c-27a0-442d-bff1-f30052e150c9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-06,negative,480.179,211.561,211.561,-0.000,-0.000,-0.000,211.561,480.179,211.561,-0.000,-0.000,-0.000,211.561,211.561,480.179,-0.000,-0.000,-0.000,1.927,-6.533,-6.530,628.073,-0.000,0.000,-6.533,1.927,-6.530,-0.000,628.073,0.000,-6.533,-6.530,1.926,-0.000,-0.000,628.073
eaa45337-cecd-4c29-a2f0-0883d9b71fc9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-06,negative,376.997,209.120,209.120,0.000,0.000,-0.000,209.120,376.997,209.120,0.000,0.000,-0.000,209.120,209.120,376.997,0.000,0.000,-0.000,-2.730,-2.616,-2.615,202.324,0.000,-0.000,-2.616,-2.730,-2.615,0.000,202.324,-0.000,-2.616,-2.615,-2.730,0.000,0.000,202.324
4f0c8732-bac9-4837-96f5-5a322f50f655,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127624445098681,6.127624445098681,6.127624445098681,90.0,90.0,90.0,1e-06,positive,426.114,245.412,245.412,0.000,-0.000,0.000,245.412,426.114,245.412,0.000,-0.000,0.000,245.412,245.412,426.114,0.000,-0.000,-0.000,1.834,-6.083,-6.083,634.797,-0.000,0.000,-6.083,1.834,-6.083,-0.000,634.797,-0.000,-6.083,-6.083,1.834,-0.000,-0.000,634.797
7604944c-27a0-442d-bff1-f30052e150c9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.127688758665496,6.127688758665496,6.127688758665496,90.0,90.0,90.0,1e-06,positive,369.415,234.514,234.514,0.000,0.000,0.000,234.514,369.415,234.514,0.000,-0.000,0.000,234.514,234.514,369.415,-0.000,0.000,0.000,-1.927,6.533,6.530,628.073,0.000,0.000,6.533,-1.927,6.530,-0.000,628.073,0.000,6.533,6.530,-1.926,-0.000,-0.000,628.073
eaa45337-cecd-4c29-a2f0-0883d9b71fc9,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1214873,oqmd-1214873,6.125569717128532,6.125569717128532,6.125569717128532,90.0,90.0,90.0,1e-06,positive,384.330,210.520,210.520,-0.000,-0.000,0.000,210.520,384.330,210.520,-0.000,-0.000,0.000,210.520,210.520,384.330,-0.000,-0.000,0.000,2.730,2.616,2.615,202.324,-0.000,0.000,2.616,2.730,2.615,-0.000,202.324,0.000,2.616,2.615,2.730,-0.000,-0.000,202.324
6bc206f7-ed7a-4c8d-9a4f-a457a50edc43,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-08,negative,364.746,42.834,194.192,-0.000,0.000,0.000,42.817,440.795,134.381,0.000,0.000,0.000,195.059,140.965,292.818,0.000,0.000,0.000,-0.001,-0.100,0.255,-80.059,0.000,0.000,0.000,0.000,0.000,0.000,122.654,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.427
6bc206f7-ed7a-4c8d-9a4f-a457a50edc43,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-08,positive,364.746,42.862,194.122,0.000,-0.000,-0.000,42.804,438.597,139.997,0.000,-0.000,-0.000,195.059,140.991,292.753,0.000,-0.000,-0.000,0.001,0.100,-0.255,-80.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.654,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.427
899cf5e4-f6bb-4c65-ae3b-9efc9d678581,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-07,negative,364.746,42.862,194.122,0.000,0.000,0.000,42.804,438.584,140.033,-0.000,0.000,0.000,195.059,140.977,292.789,0.000,0.000,-0.000,-0.000,-0.010,0.025,-80.063,0.000,-0.000,0.000,-0.002,0.004,0.000,122.654,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.427
899cf5e4-f6bb-4c65-ae3b-9efc9d678581,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-07,positive,364.746,42.862,194.122,0.000,-0.000,-0.000,42.804,438.586,140.026,-0.000,-0.000,0.000,195.059,140.979,292.782,-0.000,-0.000,-0.000,0.000,0.010,-0.025,-80.063,-0.000,-0.000,-0.000,0.002,-0.004,-0.000,122.654,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-38.427
6f039bcb-9028-4e92-90f7-5d31b9288cab,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-06,negative,364.748,42.861,194.123,0.000,0.000,0.000,42.804,438.587,140.030,-0.000,0.000,0.000,195.059,140.978,292.787,0.000,0.000,0.000,-0.000,-0.001,0.002,-80.064,0.000,-0.000,0.001,-0.000,0.001,0.000,122.654,0.000,3462700.767,-14869189.291,-5676427.834,0.000,-0.000,-6732067.038
6f039bcb-9028-4e92-90f7-5d31b9288cab,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215051,oqmd-1215051,4.197492338340453,9.05293363137678,2.5437369327198,90.0,90.0,90.0,1e-06,positive,364.744,42.862,194.121,-0.000,-0.000,-0.000,42.804,438.583,140.028,-0.000,-0.000,-0.000,195.058,140.978,292.784,-0.000,-0.000,-0.000,0.000,0.001,-0.002,-80.064,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,122.654,-0.000,-3462700.767,14869189.291,5676427.834,0.000,-0.000,-6732067.038
2a61e9f8-dca9-47c2-a059-9827bbee8372,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-08,negative,316.908,142.878,118.414,0.000,0.000,0.000,143.599,308.127,120.016,0.000,0.000,0.000,118.821,119.701,356.903,0.000,0.000,0.000,0.000,0.000,0.000,92.950,0.000,0.000,-0.000,-0.000,0.000,0.000,91.709,0.000,-0.000,0.000,0.000,0.000,0.000,80.136
2a61e9f8-dca9-47c2-a059-9827bbee8372,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-08,positive,333.018,127.234,118.624,-0.000,-0.000,-0.000,143.599,308.127,120.016,-0.000,-0.000,-0.000,119.031,119.497,356.906,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.950,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.709,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.136
41464070-9d34-4c4c-972f-d1828032e7cb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-07,negative,316.908,142.878,118.414,-0.000,0.000,0.000,143.599,308.127,120.016,0.000,0.000,0.000,119.031,119.497,356.906,0.000,0.000,0.000,0.000,0.000,0.000,92.950,0.000,0.000,-0.000,0.000,0.000,0.000,91.709,0.000,-0.000,0.000,-0.000,0.000,0.000,80.136
41464070-9d34-4c4c-972f-d1828032e7cb,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-07,positive,316.908,142.878,118.414,-0.000,-0.000,-0.000,143.599,308.127,120.016,-0.000,-0.000,-0.000,118.820,119.701,356.903,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.950,0.000,-0.000,0.000,-0.000,-0.000,0.000,91.709,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.136
7701ee35-4f09-4592-8de7-e0f2dd746640,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-06,negative,316.910,142.878,118.414,0.000,-0.000,0.000,143.599,308.128,120.016,0.000,0.000,0.000,118.821,119.702,356.906,0.000,0.000,0.000,0.000,0.000,0.001,92.950,0.000,0.000,-0.000,0.000,0.001,0.000,91.709,0.000,-0.000,0.001,-0.000,0.000,0.000,80.136
7701ee35-4f09-4592-8de7-e0f2dd746640,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215229,oqmd-1215229,2.513140419590334,4.371724036309663,4.05624561848488,90.0,90.0,90.0,1e-06,positive,316.906,142.878,118.414,-0.000,-0.000,-0.000,143.598,308.126,120.016,-0.000,0.000,-0.000,118.820,119.701,356.901,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,92.950,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,91.709,0.000,0.000,-0.001,0.000,-0.000,-0.000,80.136
ad1ccc70-582d-4d41-aab3-ae74cb69d893,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001,1e-08,negative,317.746,121.966,-0.207,0.000,0.000,-0.000,298.625,141.087,-0.208,0.000,0.000,-0.000,-0.207,-0.208,446.864,0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.989,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.989,-0.000,-0.000,0.000,0.000,0.000,0.000,97.890
ad1ccc70-582d-4d41-aab3-ae74cb69d893,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001,1e-08,positive,168.065,271.646,-0.207,-0.000,0.000,0.000,271.646,168.066,-0.207,-0.000,0.000,0.000,-0.208,-0.207,446.864,-0.000,-0.000,0.000,-0.000,0.000,0.000,-28.989,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.890
49c10ee7-b270-40bd-8eb8-dd4e130f8a12,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001,1e-07,negative,141.089,298.623,-0.208,0.000,0.000,-0.000,-58008198.771,-64670864.304,-84442879.761,542167.995,-124871.813,-1074655.944,-0.207,-0.207,446.864,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.989,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.989,-0.000,0.000,0.000,-0.000,0.000,0.000,97.890
49c10ee7-b270-40bd-8eb8-dd4e130f8a12,beb35d7a-eb97-4c9d-b141-2b1b83879a29,2015--Purja-Pun-G-P--Ni-Co--LAMMPS--ipr1,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,oqmd-1215942,oqmd-1215942,4.015034494514162,4.015034494514162,4.48961903939512,90.0,90.0,120.00000000000001,1e-07,positive,317.745,121.966,-0.207,-0.000,-0.000,0.000,121.966,317.745,-0.207,-0.000,-0.000,0.000,-0.207,-0.207,446.864,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.989,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.989,0.000,-0.000,-0.000,0.000,-0.000,-0.000,97.890
