calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9f842cd1-9282-4c6b-8ff5-209f149a361e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-06,negative,234.910,174.725,138.909,9.761,0.000,0.000,157.751,252.681,139.023,-10.963,-0.000,0.000,139.050,139.050,286.549,0.000,-0.000,0.000,9.872,-9.789,0.012,29.210,-0.000,-0.000,0.042,0.042,0.012,0.000,29.210,9.830,-0.000,0.000,0.000,-0.000,10.963,47.465
9f842cd1-9282-4c6b-8ff5-209f149a361e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.5896185866371617,2.5896185866371617,18.8195433317732,90.0,90.0,120.00000000000001,1e-06,positive,235.158,174.315,138.885,9.784,0.000,-0.000,157.750,252.679,139.023,-10.963,0.000,-0.000,139.049,139.049,286.547,-0.000,0.000,-0.000,10.963,-10.963,-0.000,29.289,0.000,0.000,-0.042,-0.042,-0.012,-0.000,29.210,9.830,0.000,-0.000,-0.000,0.000,10.963,47.465
d4e2f735-cc88-4d5d-be1b-d3fbd5500018,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-08,negative,316.632,128.146,88.974,0.000,-0.000,0.000,128.146,316.632,88.974,0.000,-0.000,0.000,89.705,89.705,355.951,-0.000,-0.000,0.000,0.009,0.009,-0.001,61.783,-0.000,0.000,0.009,0.009,-0.001,-0.000,61.783,0.000,0.002,0.002,-0.000,-0.000,-0.000,80.434
313071a1-a1ac-4765-a994-9bc13bd6a55d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-08,negative,312.127,126.101,83.449,0.000,0.000,0.000,126.101,312.127,83.449,0.000,0.000,0.000,86.301,86.301,323.052,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.472,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.472,0.000,-0.000,0.000,-0.000,0.000,0.000,86.529
d4e2f735-cc88-4d5d-be1b-d3fbd5500018,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-08,positive,301.284,129.502,90.187,-0.000,0.000,-0.000,129.502,301.284,90.187,0.000,0.000,-0.000,89.621,89.621,354.153,-0.000,-0.000,-0.000,-0.009,-0.009,0.001,61.783,0.000,-0.000,-0.009,-0.009,0.001,0.000,61.784,-0.000,-0.002,-0.002,0.000,0.000,0.000,80.434
313071a1-a1ac-4765-a994-9bc13bd6a55d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-08,positive,301.170,127.733,33.853,0.000,-0.000,0.000,127.733,301.170,33.853,-0.000,-0.000,0.000,86.301,86.301,323.052,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.472,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.472,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.529
1280c365-f04e-454e-b5ac-8ece8a669aa8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-07,negative,316.632,128.146,88.974,0.000,0.000,0.000,128.146,316.632,88.974,0.000,0.000,0.000,89.703,89.703,355.952,-0.000,-0.000,0.000,0.001,0.001,-0.000,61.783,0.000,0.000,0.001,0.001,-0.000,-0.000,61.783,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.434
b95056d5-13e4-462e-bcb3-9e3372509cae,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-07,negative,312.127,126.101,83.449,0.000,-0.000,0.000,126.101,312.127,83.449,0.000,0.000,0.000,86.301,86.301,323.052,0.000,-0.000,0.000,-2.777,-2.777,5.419,63.837,-0.000,-0.000,-2.777,-2.777,5.419,0.000,63.837,-0.000,-0.079,-0.079,4.823,0.000,0.000,78.577
1280c365-f04e-454e-b5ac-8ece8a669aa8,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-07,positive,316.632,128.146,88.974,-0.000,-0.000,-0.000,128.146,316.632,88.974,-0.000,-0.000,-0.000,88.974,88.974,359.243,0.000,0.000,0.000,-0.001,-0.001,0.000,61.783,0.000,-0.000,-0.001,-0.001,0.000,-0.000,61.783,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.434
b95056d5-13e4-462e-bcb3-9e3372509cae,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-07,positive,300.230,127.009,79.193,0.000,-0.000,0.000,127.009,300.230,79.193,-0.000,-0.000,0.000,86.301,86.301,323.051,-0.000,0.000,-0.000,2.777,2.777,-5.419,63.837,0.000,0.000,2.777,2.777,-5.419,-0.000,63.837,0.000,0.079,0.079,-4.823,-0.000,-0.000,78.577
ecd0279b-df41-4be9-833f-903ad7f1e39d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-06,negative,295.944,135.745,89.683,0.000,0.000,0.000,135.745,295.944,89.683,0.000,0.000,0.000,89.703,89.703,355.954,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.434
beaae433-1211-40ba-b015-7ec5f639b3f4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-06,negative,312.128,126.102,83.450,0.000,0.000,0.000,126.102,312.128,83.450,0.000,0.000,-0.000,86.301,86.301,323.053,0.000,0.000,0.000,-0.022,-0.022,1.363,64.047,0.000,-0.000,-0.022,-0.022,1.363,-0.000,64.047,-0.000,0.000,0.000,0.000,0.000,0.000,86.529
ecd0279b-df41-4be9-833f-903ad7f1e39d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.724507587917788,8.724507587917788,4.69794279253494,90.0,90.0,90.0,1e-06,positive,294.913,136.903,89.732,-0.000,0.000,-0.000,136.903,294.913,89.732,-0.000,-0.000,-0.000,89.703,89.703,355.950,0.000,0.000,-0.000,0.000,0.000,0.000,61.496,0.000,0.000,0.000,0.000,0.000,-0.000,61.496,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.434
beaae433-1211-40ba-b015-7ec5f639b3f4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.714357318292581,8.714357318292581,4.747030862588811,90.0,90.0,90.0,1e-06,positive,297.016,127.152,83.907,0.000,-0.000,0.000,127.152,297.016,83.907,0.000,-0.000,0.000,87.049,87.049,319.050,-0.000,-0.000,0.000,0.022,0.022,-1.363,64.047,-0.000,0.000,0.022,0.022,-1.363,-0.000,64.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.529
