calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
22b0f36c-6b55-4a5b-9f4e-369bce30c62e,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-08,positive,-125.825,-146.273,410.018,502.779,-367.108,-185.690,-211.051,-61.461,401.996,501.825,-372.854,-185.225,-151.006,133.387,258.312,264.638,-324.046,88.483,-496.072,109.948,366.364,292.651,-398.367,36.440,5.215,-2.834,-3.585,-1.212,62.308,-1.139,-495.061,111.484,364.562,246.444,-400.575,87.050
3afcbef7-6569-46de-88eb-952978f746e7,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-08,positive,-12.960,136.109,198.350,195.596,93.946,55.132,-61.458,276.760,48.593,290.121,-30.756,-29.100,-122.799,142.606,294.514,201.890,94.989,51.569,-3.631,9.285,-5.056,69.970,4.101,-6.012,-5.013,2.671,-0.001,4.101,63.884,3.357,-128.421,40.722,7.812,270.210,40.763,81.111
35423754-6c0e-41f4-898f-5b65746e5525,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-07,negative,186.461,94.188,43.004,-52.261,39.026,16.092,97.808,177.640,40.708,-55.547,21.056,-6.058,107.579,95.215,114.437,-53.201,25.658,-10.255,24.605,22.675,-30.451,-23.811,23.911,-9.155,50.377,-13.909,-36.077,-25.739,94.739,-6.489,-1.293,-4.380,6.689,2.835,-1.692,65.532
54e73377-580a-419f-9ec6-eaa1d4ed9c2d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-07,negative,194.556,58.345,54.513,-24.462,-13.428,-0.645,83.892,141.715,77.131,-24.200,1.506,4.760,60.095,62.362,182.954,-5.057,-0.000,2.771,15.981,-3.543,-13.411,35.291,-7.928,-7.162,17.062,-6.286,-15.842,-16.339,40.613,-4.854,18.383,-3.201,-2.667,-29.040,-6.029,30.314
35423754-6c0e-41f4-898f-5b65746e5525,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-07,positive,129.114,51.066,109.897,48.381,-35.096,-20.128,43.973,136.097,101.558,47.322,-40.725,-19.963,25.808,80.011,202.692,26.952,-39.848,3.780,-51.157,10.241,38.366,70.817,-40.621,3.883,-9.306,-22.860,27.893,66.535,-2.124,-16.243,-50.169,11.730,36.651,24.837,-42.845,54.552
54e73377-580a-419f-9ec6-eaa1d4ed9c2d,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-07,positive,158.255,71.948,79.811,16.149,5.630,9.277,63.760,146.183,76.217,32.472,3.543,5.699,49.051,79.362,173.992,22.409,6.296,5.457,-3.631,9.285,-5.057,69.970,4.101,-6.012,-13.405,10.416,-5.323,29.933,37.276,-4.596,0.143,3.412,1.748,-6.871,2.112,64.539
cf651104-1b3b-40e3-9aba-8e4338c7a845,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-06,negative,156.043,73.974,78.253,-6.543,1.786,-1.012,72.364,163.181,69.870,-2.256,-0.256,2.288,82.146,72.119,148.566,-2.255,2.402,-1.393,3.330,-2.347,-1.300,45.469,3.192,0.176,4.168,-3.791,-1.813,-3.240,56.590,-3.634,3.975,-0.528,-3.118,-2.080,0.734,50.929
42467dfa-21b5-4c95-b5be-7bf764a2a14b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-06,negative,169.478,69.505,66.349,-4.751,-6.328,4.557,70.199,160.463,70.575,0.458,-2.117,2.661,70.940,71.837,154.421,-4.877,-1.072,0.045,-3.631,9.285,-5.056,69.970,4.101,-6.012,0.743,-0.100,-4.482,0.551,50.267,-0.241,4.298,0.434,0.545,-5.033,-0.649,47.510
cf651104-1b3b-40e3-9aba-8e4338c7a845,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95357824047996,12.063137462150083,12.525006899300514,89.4556588124818,88.63402837039617,88.49347996650963,1e-06,positive,152.908,69.878,82.855,3.032,-2.655,-0.277,70.203,160.943,72.137,2.673,-5.341,5.021,75.545,68.403,158.100,7.415,-3.787,-1.090,-4.225,0.207,2.775,42.765,-4.933,-2.526,-2.111,-1.999,1.448,0.007,46.486,-1.548,-2.288,3.881,-2.212,-1.139,-5.349,44.026
42467dfa-21b5-4c95-b5be-7bf764a2a14b,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-06,positive,167.838,70.793,67.043,0.792,-5.541,4.383,62.246,178.179,63.172,8.680,1.812,3.581,66.347,73.696,159.164,2.047,1.314,2.228,-4.634,4.683,0.390,58.275,2.892,-2.009,-3.844,0.563,-0.534,4.579,42.787,-0.260,2.674,2.839,-1.115,-1.115,-1.230,45.004
54a3a638-c010-4e5b-9243-3f081732f056,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-08,negative,138.944,74.962,23.230,-0.000,-0.000,0.000,73.816,146.386,20.846,-0.000,-0.000,0.000,19.507,21.478,187.717,-0.000,-0.000,0.000,0.002,0.003,0.011,11.261,-0.000,0.000,0.001,0.001,0.003,-0.000,17.004,0.000,0.000,0.000,0.001,-0.000,-0.000,44.431
576f83a7-e71a-4b92-88e3-50e2307d5a9a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-08,negative,147.693,75.889,14.347,0.000,0.000,-0.000,76.218,149.641,28.640,-0.000,0.000,-0.000,14.347,21.457,197.999,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.721,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.109,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.740
54a3a638-c010-4e5b-9243-3f081732f056,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-08,positive,138.944,74.962,23.230,0.000,0.000,-0.000,73.816,146.385,20.843,-0.000,0.000,-0.000,19.507,21.477,187.714,-0.000,0.000,-0.000,-0.002,-0.003,-0.011,11.261,-0.000,-0.000,-0.001,-0.001,-0.003,0.000,17.004,-0.000,-0.000,-0.000,-0.001,0.000,0.000,44.431
576f83a7-e71a-4b92-88e3-50e2307d5a9a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-08,positive,147.751,76.218,15.614,0.000,-0.000,0.000,75.889,147.777,21.457,0.000,-0.000,0.000,14.347,21.457,197.999,0.000,-0.000,0.000,-0.000,0.000,0.000,10.721,-0.000,0.000,-0.000,0.000,0.000,0.000,16.109,0.000,-0.000,0.000,0.000,0.000,-0.000,44.740
16570664-e3f6-4c23-b810-fc0ac05edf12,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-07,negative,138.944,74.962,23.230,-0.000,-0.000,0.000,73.816,146.385,20.845,-0.000,0.000,0.000,19.507,21.477,187.716,0.000,-0.000,0.000,0.000,0.000,0.001,11.261,-0.000,0.000,0.000,0.000,0.000,-0.000,17.004,0.000,0.000,0.000,0.000,-0.000,-0.000,44.431
35deb4d6-1b4f-46d1-91eb-fec926b8bd52,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-07,negative,147.693,75.889,14.347,-0.000,0.000,-0.000,76.218,149.641,28.640,-0.000,0.000,-0.000,14.347,21.457,197.999,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.721,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.109,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.740
16570664-e3f6-4c23-b810-fc0ac05edf12,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-07,positive,138.944,74.962,23.230,0.000,0.000,-0.000,73.816,146.385,20.844,-0.000,0.000,-0.000,19.507,21.477,187.715,0.000,0.000,-0.000,-0.000,-0.000,-0.001,11.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.004,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.431
35deb4d6-1b4f-46d1-91eb-fec926b8bd52,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-07,positive,147.693,75.889,14.347,0.000,-0.000,0.000,76.218,149.641,28.640,0.000,-0.000,0.000,14.347,21.457,197.999,0.000,-0.000,0.000,0.000,0.000,0.000,10.721,-0.000,0.000,0.000,0.000,0.000,0.000,16.109,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.740
a7518b17-f9fb-44f2-86be-58642f5a24d3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-06,negative,138.054,73.621,18.680,-0.000,-0.000,0.000,73.816,146.385,20.844,-0.000,-0.000,0.000,19.506,21.477,187.715,-0.000,-0.000,0.000,0.000,0.000,0.000,11.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.004,0.000,0.000,0.000,0.000,0.000,-0.000,44.431
c168240a-924c-4c5c-b93d-1e38c86e5207,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-06,negative,147.692,75.889,14.348,-0.000,0.000,-0.000,75.889,147.777,21.457,-0.000,0.000,-0.000,14.346,21.456,197.998,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.721,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.109,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.740
a7518b17-f9fb-44f2-86be-58642f5a24d3,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-06,positive,138.944,74.961,23.229,-0.000,0.000,-0.000,73.816,146.385,20.844,0.000,0.000,-0.000,19.508,21.478,187.716,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.261,0.000,-0.000,0.000,0.000,0.000,0.000,17.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.431
c168240a-924c-4c5c-b93d-1e38c86e5207,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214757,oqmd-1214757,3.4950856668453043,4.658386219250915,9.516053610717803,90.0,90.0,90.0,1e-06,positive,147.694,75.889,14.346,0.000,-0.000,0.000,75.889,147.776,21.455,0.000,-0.000,0.000,14.347,21.457,198.000,0.000,-0.000,0.000,0.000,-0.000,0.000,10.721,-0.000,0.000,0.000,0.000,0.000,-0.000,16.109,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.740
1239a684-457b-4314-b881-aa0135ef2034,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-08,negative,188.629,69.338,69.338,-0.000,-0.000,0.000,69.338,188.629,69.338,0.000,-0.000,0.000,69.338,69.338,188.629,-0.000,-0.000,0.000,-317.920,-317.920,-317.920,33.173,0.000,0.000,-317.920,-317.920,-317.920,-0.000,33.173,0.000,-317.920,-317.920,-317.920,-0.000,0.000,33.173
4aab9bf3-e1ac-4c10-9dba-8589bd41df6a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-08,negative,188.204,69.114,69.114,-0.000,0.000,-0.000,69.114,188.204,69.114,0.000,-0.000,-0.000,69.114,69.114,188.204,0.000,-0.000,-0.000,-0.019,-0.019,-0.019,31.532,-0.000,-0.000,-0.019,-0.019,-0.019,0.000,31.532,-0.000,-0.019,-0.019,-0.019,-0.000,-0.000,31.532
1239a684-457b-4314-b881-aa0135ef2034,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-08,positive,459.766,375.253,375.253,-0.000,-0.000,-0.000,375.253,459.766,375.253,-0.000,-0.000,-0.000,375.253,375.253,459.766,-0.000,-0.000,-0.000,317.920,317.920,317.920,33.173,-0.000,-0.000,317.920,317.920,317.920,-0.000,33.173,-0.000,317.920,317.920,317.920,0.000,-0.000,33.173
4aab9bf3-e1ac-4c10-9dba-8589bd41df6a,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-08,positive,171.260,76.911,76.911,0.000,0.000,0.000,76.911,171.260,76.911,-0.000,-0.000,0.000,76.911,76.911,171.260,0.000,0.000,0.000,0.019,0.019,0.019,31.532,0.000,0.000,0.019,0.019,0.019,0.000,31.532,0.000,0.019,0.019,0.019,0.000,-0.000,31.532
85781582-c3b6-44e8-8363-987f07e022d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-07,negative,145.132,42.266,42.266,-0.000,-0.000,0.000,42.266,145.132,42.266,-0.000,0.000,0.000,42.266,42.266,145.132,0.000,-0.000,0.000,-31.753,-31.753,-31.753,32.982,0.000,0.000,-31.753,-31.753,-31.753,0.000,32.982,0.000,-31.753,-31.753,-31.753,-0.000,-0.000,32.982
589c383a-635c-4c55-b85d-069182df87a8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-07,negative,188.204,69.114,69.114,0.000,-0.000,-0.000,69.114,188.204,69.114,0.000,-0.000,-0.000,69.114,69.114,188.204,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,31.551,0.000,-0.000,-0.002,-0.002,-0.002,0.000,31.551,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,31.551
85781582-c3b6-44e8-8363-987f07e022d4,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-07,positive,192.471,105.390,105.390,-0.000,-0.000,-0.000,105.390,192.471,105.390,-0.000,-0.000,-0.000,105.390,105.390,192.471,-0.000,-0.000,-0.000,31.753,31.753,31.753,32.982,-0.000,-0.000,31.753,31.753,31.753,-0.000,32.982,-0.000,31.753,31.753,31.753,0.000,-0.000,32.982
589c383a-635c-4c55-b85d-069182df87a8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-07,positive,171.284,76.871,76.871,-0.000,-0.000,0.000,76.871,171.284,76.871,-0.000,0.000,0.000,76.871,76.871,171.284,-0.000,-0.000,0.000,0.002,0.002,0.002,31.551,-0.000,0.000,0.002,0.002,0.002,-0.000,31.551,0.000,0.002,0.002,0.002,-0.000,0.000,31.551
fff122f7-550f-418a-96aa-3e1caed101a5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-06,negative,165.120,76.340,76.340,0.000,0.000,0.000,76.340,165.120,76.340,0.000,0.000,0.000,76.340,76.340,165.120,0.000,0.000,0.000,-2.540,-2.540,-2.540,28.243,0.000,0.000,-2.540,-2.540,-2.540,0.000,28.243,0.000,-2.540,-2.540,-2.540,0.000,0.000,28.243
2ea73253-50a0-49c3-a0ba-402fbef574e8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-06,negative,171.286,76.867,76.867,0.000,-0.000,-0.000,76.867,171.286,76.867,-0.000,-0.000,-0.000,76.867,76.867,171.286,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.712,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.712,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.712
fff122f7-550f-418a-96aa-3e1caed101a5,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.090874024061081,10.090874024061081,10.090874024061081,90.0,90.0,90.0,1e-06,positive,170.650,81.009,81.009,0.000,-0.000,-0.000,81.009,170.650,81.009,-0.000,-0.000,-0.000,81.009,81.009,170.650,-0.000,0.000,-0.000,2.540,2.540,2.540,28.243,-0.000,-0.000,2.540,2.540,2.540,-0.000,28.243,-0.000,2.540,2.540,2.540,-0.000,0.000,28.243
2ea73253-50a0-49c3-a0ba-402fbef574e8,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-06,positive,171.284,76.867,76.867,0.000,0.000,0.000,76.867,171.284,76.867,-0.000,0.000,0.000,76.867,76.867,171.284,0.000,0.000,0.000,-0.000,0.000,-0.000,44.712,0.000,0.000,0.000,-0.000,-0.000,0.000,44.712,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.712
9d9c3df8-af39-4a38-8d89-cb036d97bf06,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214935,oqmd-1214935,7.085034587044181,7.085034587044181,7.085034587044181,90.0,90.0,90.0,1e-08,negative,142.365,77.102,77.102,0.000,0.000,-0.000,77.102,142.365,77.102,0.000,0.000,-0.000,77.102,77.102,142.365,0.000,-0.000,-0.000,-8.385,-8.385,-8.385,35.175,0.000,-0.000,-8.385,-8.385,-8.385,0.000,35.175,-0.000,-8.385,-8.385,-8.385,0.000,0.000,35.175
9bd2685f-5b72-48ec-a7e5-c050ab74829c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214935,oqmd-1214935,7.110961137759365,7.110961137759365,7.110961137759365,90.0,90.0,90.0,1e-08,negative,155.812,78.379,78.379,0.000,-0.000,0.000,78.379,155.812,78.379,0.000,0.000,0.000,78.379,78.379,155.812,0.000,-0.000,0.000,0.000,0.000,0.000,53.751,-0.000,0.000,0.000,0.000,0.000,0.000,53.751,0.000,0.000,0.000,0.000,0.000,-0.000,53.751
9d9c3df8-af39-4a38-8d89-cb036d97bf06,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214935,oqmd-1214935,7.085034587044181,7.085034587044181,7.085034587044181,90.0,90.0,90.0,1e-08,positive,165.073,91.347,91.347,-0.000,0.000,0.000,91.347,165.073,91.347,-0.000,-0.000,0.000,91.347,91.347,165.073,0.000,0.000,0.000,8.385,8.385,8.385,35.175,-0.000,0.000,8.385,8.385,8.385,-0.000,35.175,0.000,8.385,8.385,8.385,-0.000,-0.000,35.175
9bd2685f-5b72-48ec-a7e5-c050ab74829c,be1b2358-d888-42c3-a3a4-8a91294c345b,2008--Kim-Y-M--Ti-N--LAMMPS--ipr1,328ebe08-9f58-402f-a2af-302a60ed7df9,2008--Kim-Y-M-Lee-B-J--Ti-N,Ti,oqmd-1214935,oqmd-1214935,7.110961137759365,7.110961137759365,7.110961137759365,90.0,90.0,90.0,1e-08,positive,152.420,79.190,79.190,-0.000,0.000,-0.000,79.190,152.420,79.190,-0.000,0.000,-0.000,79.190,79.190,152.420,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.751,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.751,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.751
