calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27d51ef0-efab-4891-bb75-6e5aa3362135,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-08,negative,265.790,136.507,136.507,0.000,0.000,0.000,136.507,265.790,136.507,0.000,-0.000,0.000,136.507,136.507,265.790,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.950,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.950,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.950
05ff6660-e000-4642-8c6a-b6f3a087d026,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-08,positive,1470.507,1329.680,1329.680,0.000,0.000,0.000,1329.680,1470.507,1329.680,0.000,0.000,0.000,1329.680,1329.680,1470.507,0.000,0.000,0.000,1509.460,1509.460,1509.460,42.704,0.000,-0.000,1509.460,1509.460,1509.460,0.000,42.704,-0.000,1509.460,1509.460,1509.460,-0.000,-0.000,42.704
27d51ef0-efab-4891-bb75-6e5aa3362135,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-08,positive,287.488,134.021,134.021,0.000,0.000,-0.000,134.021,287.488,134.021,-0.000,0.000,-0.000,134.021,134.021,287.488,-0.000,0.000,0.000,0.000,0.000,0.000,59.950,0.000,-0.000,0.000,0.000,0.000,-0.000,59.950,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.950
07997fea-98e7-4f4e-9327-5de7f285e49b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-07,negative,161.831,40.051,40.051,-0.000,0.000,0.000,40.051,161.831,40.051,0.000,-0.000,0.000,40.051,40.051,161.831,0.000,0.000,-0.000,-101.370,-101.370,-101.370,41.447,-0.000,0.000,-101.370,-101.370,-101.370,0.000,41.447,0.000,-101.370,-101.370,-101.370,-0.000,0.000,41.447
5ca3c575-244d-4076-a556-ef007eb5d900,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-07,negative,263.467,133.150,133.150,0.000,-0.000,0.000,133.150,263.467,133.150,0.000,-0.000,0.000,138.679,138.679,267.993,0.000,-0.000,0.000,-0.232,-0.232,-0.232,46.674,-0.000,0.000,-0.232,-0.232,-0.232,0.000,46.674,0.000,-0.232,-0.232,-0.232,0.000,-0.000,46.674
07997fea-98e7-4f4e-9327-5de7f285e49b,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-07,positive,420.986,283.342,283.342,0.000,0.000,-0.000,283.342,420.986,283.342,-0.000,0.000,-0.000,283.342,283.342,420.986,-0.000,-0.000,-0.000,101.370,101.370,101.370,41.447,-0.000,-0.000,101.370,101.370,101.370,-0.000,41.447,-0.000,101.370,101.370,101.370,0.000,-0.000,41.447
5ca3c575-244d-4076-a556-ef007eb5d900,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-07,positive,287.488,134.021,134.021,-0.000,0.000,-0.000,134.021,287.488,134.021,-0.000,0.000,-0.000,134.021,134.021,287.488,-0.000,0.000,-0.000,0.232,0.232,0.232,46.674,0.000,-0.000,0.232,0.232,0.232,0.000,46.674,-0.000,0.232,0.232,0.232,-0.000,0.000,46.674
f38d7ca8-855b-4d8c-a68e-07ee6052d66e,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-06,negative,256.064,131.855,131.855,0.000,-0.000,-0.000,131.855,256.064,131.855,0.000,0.000,0.000,131.855,131.855,256.064,-0.000,-0.000,0.000,-17.103,-17.103,-17.103,38.313,0.000,0.000,-17.103,-17.103,-17.103,0.000,38.313,0.000,-17.103,-17.103,-17.103,0.000,0.000,38.313
0719bf70-2392-4f32-8d74-098099c5372d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-06,negative,287.489,134.021,134.021,0.000,-0.000,0.000,134.021,287.489,134.021,0.000,0.000,0.000,134.021,134.021,287.489,0.000,-0.000,0.000,-0.021,-0.021,-0.021,47.980,-0.000,0.000,-0.021,-0.021,-0.021,0.000,47.980,0.000,-0.021,-0.021,-0.021,-0.000,-0.000,47.980
f38d7ca8-855b-4d8c-a68e-07ee6052d66e,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.21967308352228,10.21967308352228,10.21967308352228,90.0,90.0,90.0,1e-06,positive,289.348,135.223,135.223,0.000,0.000,0.000,135.223,289.348,135.223,0.000,0.000,-0.000,135.223,135.223,289.348,-0.000,0.000,0.000,17.103,17.103,17.103,38.313,-0.000,-0.000,17.103,17.103,17.103,-0.000,38.313,-0.000,17.103,17.103,17.103,-0.000,0.000,38.313
0719bf70-2392-4f32-8d74-098099c5372d,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214841,oqmd-1214841,10.22604150426252,10.22604150426252,10.22604150426252,90.0,90.0,90.0,1e-06,positive,287.487,134.021,134.021,-0.000,0.000,-0.000,134.021,287.487,134.021,-0.000,-0.000,-0.000,134.021,134.021,287.487,-0.000,0.000,-0.000,0.021,0.021,0.021,47.980,0.000,0.000,0.021,0.021,0.021,-0.000,47.980,-0.000,0.021,0.021,0.021,-0.000,-0.000,47.980
072c1571-266b-410e-8367-0150039687c2,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-08,negative,194.536,126.191,126.191,0.000,-0.000,-0.000,132.324,207.668,132.324,-0.000,-0.000,0.000,126.191,126.191,194.536,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.166,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.166,0.000,0.000,0.000,0.000,-0.000,-0.000,61.166
cea7fcb1-c851-478c-912e-951c05529aca,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-08,negative,24.395,-44.002,-44.002,0.000,-0.000,0.000,-44.002,24.395,-44.002,0.000,-0.000,0.000,-44.002,-44.002,24.395,0.000,-0.000,0.000,0.000,-0.000,0.000,61.418,-0.000,0.000,-0.000,0.000,0.000,0.000,61.418,0.000,-0.000,0.000,0.000,0.000,-0.000,61.418
072c1571-266b-410e-8367-0150039687c2,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-08,positive,207.668,132.324,132.324,0.000,0.000,-0.000,132.324,207.668,132.324,0.000,0.000,-0.000,132.324,132.324,207.668,0.000,0.000,-0.000,0.000,0.000,-0.000,61.166,0.000,-0.000,0.000,0.000,-0.000,0.000,61.166,-0.000,0.000,0.000,-0.000,0.000,0.000,61.166
cea7fcb1-c851-478c-912e-951c05529aca,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-08,positive,209.476,133.946,133.946,-0.000,0.000,-0.000,133.946,209.476,133.946,-0.000,-0.000,0.000,133.946,133.946,209.476,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.418,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.418
0cede933-e69a-4eb4-b98b-2bf8cb1abe9f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-07,negative,197.932,131.133,131.133,0.000,-0.000,0.000,131.133,197.932,131.133,0.000,-0.000,0.000,131.133,131.133,197.932,0.000,-0.000,-0.000,-0.574,-0.574,-0.574,49.239,-0.000,-0.000,-0.574,-0.574,-0.574,0.000,49.239,0.000,-0.574,-0.574,-0.574,0.000,-0.000,49.239
a216f34e-bb1d-4c4b-b0e1-ad66743276da,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-07,negative,184.473,115.716,115.716,0.000,-0.000,-0.000,115.716,184.473,115.716,0.000,-0.000,-0.000,115.716,115.716,184.473,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.418,0.000,0.000,-0.000,0.000,0.000,0.000,61.418,0.000,-0.000,0.000,0.000,-0.000,0.000,61.418
0cede933-e69a-4eb4-b98b-2bf8cb1abe9f,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-07,positive,207.668,132.324,132.324,0.000,0.000,-0.000,132.785,198.445,132.785,-0.000,0.000,0.000,132.785,132.785,198.445,-0.000,0.000,0.000,0.574,0.574,0.574,49.239,0.000,-0.000,0.574,0.574,0.574,-0.000,49.239,0.000,0.574,0.574,0.574,-0.000,-0.000,49.239
a216f34e-bb1d-4c4b-b0e1-ad66743276da,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-07,positive,209.476,133.946,133.946,-0.000,-0.000,-0.000,133.946,209.476,133.946,0.000,-0.000,-0.000,133.946,133.946,209.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.418,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.418,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.418
90547564-9d1d-4b17-93bf-c224ff695d9a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-06,negative,198.168,131.827,131.827,0.000,-0.000,-0.000,131.827,198.168,131.827,0.000,-0.000,-0.000,131.827,131.827,198.168,0.000,-0.000,-0.000,-0.057,-0.057,-0.057,49.249,-0.000,-0.000,-0.102,-0.102,-0.102,0.000,42.528,-0.000,-0.057,-0.057,-0.057,0.000,-0.000,49.249
bafbc42f-004b-4cca-ad5a-6e39cf5bae52,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-06,negative,209.477,133.946,133.946,0.000,-0.000,0.000,133.946,209.477,133.946,0.000,-0.000,0.000,133.946,133.946,209.477,0.000,-0.000,0.000,-2.693,-2.693,-2.693,44.096,-0.000,-0.000,-2.693,-2.693,-2.693,0.000,44.096,-0.000,-2.693,-2.693,-2.693,0.000,-0.000,44.096
90547564-9d1d-4b17-93bf-c224ff695d9a,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.180394015842016,7.180394015842016,7.180394015842016,90.0,90.0,90.0,1e-06,positive,207.667,132.324,132.324,0.000,0.000,-0.000,132.324,207.667,132.324,0.000,0.000,-0.000,132.324,132.324,207.667,0.000,0.000,-0.000,0.057,0.057,0.057,49.249,0.000,0.000,0.102,0.102,0.102,-0.000,42.528,0.000,0.057,0.057,0.057,-0.000,0.000,49.249
bafbc42f-004b-4cca-ad5a-6e39cf5bae52,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1214930,oqmd-1214930,7.174272814748744,7.174272814748744,7.174272814748744,90.0,90.0,90.0,1e-06,positive,209.476,133.946,133.946,-0.000,0.000,-0.000,133.946,209.476,133.946,-0.000,0.000,-0.000,133.946,133.946,209.476,-0.000,-0.000,-0.000,2.693,2.693,2.693,44.096,0.000,0.000,2.693,2.693,2.693,-0.000,44.096,0.000,2.693,2.693,2.693,-0.000,0.000,44.096
5d632191-5523-4f6e-b258-18b5d11aa256,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-08,negative,172.957,139.303,96.712,0.000,0.000,-0.000,159.219,293.242,74.729,0.000,0.000,0.000,95.300,74.577,316.189,0.000,0.000,-0.000,-541472338.756,1767645131.730,204988468.677,-1032860833.606,0.000,0.000,0.000,0.000,0.000,0.000,-12.752,-0.000,-0.000,0.000,0.000,0.000,0.000,59.650
5d632191-5523-4f6e-b258-18b5d11aa256,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-08,positive,172.957,139.303,96.712,-0.000,-0.000,0.000,159.219,293.242,74.729,-0.000,-0.000,-0.000,94.548,74.087,316.207,-0.000,-0.000,-0.000,-494552653.330,-36899223.202,774358169.647,3245710.435,-10580007.150,-3941508.996,-0.000,-0.000,-0.000,-0.000,-12.752,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.650
c89faeba-7cad-48c3-9444-f80254655ddd,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-07,negative,204.707,159.989,95.960,0.000,0.000,-0.000,159.219,293.242,74.729,0.000,0.000,-0.000,95.300,74.577,316.189,0.000,0.000,-0.000,-54147209.125,176764484.246,20498799.415,-103286050.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,-809.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.650
c89faeba-7cad-48c3-9444-f80254655ddd,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-07,positive,204.707,159.989,95.960,-0.000,0.000,0.000,159.219,293.242,74.729,-0.000,-0.000,0.000,95.300,74.577,316.189,-0.000,-0.000,0.000,54147209.125,-176764484.246,-20498799.415,-103286050.443,-0.000,0.000,0.000,0.000,-0.000,0.000,-809.239,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.650
a30f77e2-7446-4596-9281-18e3d4f85eca,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-06,negative,172.957,139.303,96.712,0.000,0.000,-0.000,159.220,293.243,74.729,0.000,0.000,-0.000,94.548,74.087,316.209,0.000,0.000,-0.000,-5414696.162,17676419.498,2049832.489,-10328572.127,0.000,0.000,251440.577,-831935.470,-2710725.739,-901.950,575024.697,-449.235,0.000,0.000,-0.000,0.000,-0.000,59.650
a30f77e2-7446-4596-9281-18e3d4f85eca,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215108,oqmd-1215108,3.14197770021592,4.686060682874385,9.938921120598765,90.0,90.0,90.0,1e-06,positive,172.956,139.302,96.712,-0.000,-0.000,0.000,138.533,279.764,75.219,-0.000,-0.000,0.000,95.300,74.577,316.187,-0.000,0.000,-0.000,5414696.162,-17676419.498,-2049832.489,-10328572.127,-0.000,-0.000,-285712.584,971322.914,2754444.706,100.691,3243158.119,913.411,-0.000,-0.000,0.000,-0.000,0.000,59.650
55b9f7bf-50a3-403d-aa5c-0900b558af7c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-08,negative,273.540,122.065,63.491,-0.000,-0.000,0.000,121.877,247.009,134.367,-0.000,-0.000,0.000,63.330,134.395,280.636,-0.000,-0.000,-0.000,0.000,-0.000,0.000,63.850,-0.000,0.000,-0.000,0.000,0.000,-0.000,-25.247,0.000,0.000,0.000,-0.000,0.000,-0.000,38.168
55b9f7bf-50a3-403d-aa5c-0900b558af7c,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-08,positive,273.541,122.064,63.491,0.000,0.000,0.000,109.735,251.640,136.737,-0.000,0.000,-0.000,63.331,134.394,280.636,0.000,0.000,0.000,-0.000,-0.000,-0.000,63.850,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.247,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.168
a693a89b-2288-4da5-8254-1c44f5525466,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-07,negative,273.541,122.065,63.491,-0.000,-0.000,-0.000,121.877,247.009,134.367,-0.000,-0.000,-0.000,57.117,136.764,281.848,0.000,-0.000,0.000,0.000,-0.000,0.000,63.766,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.247,-0.000,35537874.155,-3654040.637,-16714257.403,-0.000,-0.000,-99163707.351
a693a89b-2288-4da5-8254-1c44f5525466,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-07,positive,273.540,122.064,63.491,0.000,0.000,0.000,121.877,247.009,134.367,0.000,-0.000,-0.000,63.330,134.394,280.636,0.000,0.000,0.000,-0.000,0.000,-0.000,63.766,0.000,-0.000,0.000,-0.000,0.000,0.000,-25.247,-0.000,-35537874.155,3654040.637,16714257.403,0.000,0.000,-99163707.351
99e11334-1c12-44da-adfc-90c478612164,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-06,negative,273.543,122.065,63.491,-0.000,-0.000,0.000,121.878,247.009,134.368,-0.000,-0.000,0.000,57.117,136.765,281.849,0.000,-0.000,0.000,0.000,-0.000,0.000,63.766,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.247,0.000,3553808.862,-365403.589,-1671438.860,-0.000,0.000,-9916319.392
99e11334-1c12-44da-adfc-90c478612164,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215286,oqmd-1215286,2.78221007108579,5.37284705963894,4.797400814820688,90.0,90.0,90.0,1e-06,positive,273.538,122.064,63.491,0.000,0.000,0.000,121.876,247.009,134.367,0.000,0.000,-0.000,63.330,134.394,280.635,0.000,0.000,0.000,-0.000,0.000,-0.000,63.766,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.247,0.000,-3553808.862,365403.589,1671438.860,0.000,0.000,-9916319.392
4376184b-6a79-4514-aa7a-d473a2a422bc,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215999,oqmd-1215999,4.424238354386706,4.424238354386706,4.683586637014587,90.0,90.0,120.00000000000001,1e-08,negative,208.745,258.895,106.012,-0.000,-0.000,0.000,327.669,139.971,106.012,-0.000,-0.000,0.000,106.013,106.013,507.628,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.999,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.999,0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.287
4376184b-6a79-4514-aa7a-d473a2a422bc,MO_330376344314_000,EAM_Dynamo_RaveloGermannGuerrero_2013Ta2_Ta__MO_330376344314_000,f6dc059a-6c4a-442b-8190-e364f45a0f5a,2013--Ravelo-R-Germann-T-C-Guerrero-O-et-al--Ta-2,Ta,oqmd-1215999,oqmd-1215999,4.424238354386706,4.424238354386706,4.683586637014587,90.0,90.0,120.00000000000001,1e-08,positive,139.971,327.669,106.012,0.000,0.000,-0.000,327.669,139.970,106.012,0.000,0.000,-0.000,106.013,106.013,507.628,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.999,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.999,0.000,0.000,-0.000,0.000,-0.000,0.000,69.287
