calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f48c9a42-3a95-4b6d-83ce-0c830058d976,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-07,negative,757.505,780.236,780.236,-0.000,-0.000,-0.000,780.236,757.505,780.236,-0.000,-0.000,-0.000,780.236,780.236,757.505,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-172.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.954
6745c6c3-889a-4d69-941d-ced551c73fae,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-07,negative,-233.955,-149.599,-149.599,0.000,-0.000,0.000,-149.599,-233.955,-149.599,-0.000,-0.000,-0.000,-149.599,-149.599,-233.955,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653
a8e41689-db8d-46c1-a08d-26b52078c008,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
dd0e9d5a-ee15-48bf-b944-89039fc253eb,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-07,negative,10.705,63.223,63.223,-0.000,-0.000,-0.000,63.223,10.705,63.223,-0.000,-0.000,-0.000,63.223,63.223,10.705,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.176,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.176
165e3d67-d91f-48d9-9706-74eb8de69c6d,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
24c29477-4ad0-46d4-848c-34fb733ce81f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-07,positive,40.288,19.799,19.799,0.000,0.000,0.000,19.799,40.288,19.799,0.000,0.000,0.000,19.799,19.799,40.288,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821
f48c9a42-3a95-4b6d-83ce-0c830058d976,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-07,positive,757.506,780.237,780.237,0.000,0.000,0.000,780.237,757.506,780.237,0.000,0.000,0.000,780.237,780.237,757.506,0.000,0.000,0.000,0.000,-0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,-0.000,0.000,0.000,0.000,-172.954
6745c6c3-889a-4d69-941d-ced551c73fae,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-07,positive,-233.953,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.953,-149.599,0.000,0.000,-0.000,-149.599,-149.599,-233.953,0.000,0.000,0.000,0.000,0.000,0.000,-69.653,0.000,0.000,0.000,0.000,0.000,0.000,-69.653,-0.000,0.000,0.000,0.000,-0.000,0.000,-69.653
a8e41689-db8d-46c1-a08d-26b52078c008,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
dd0e9d5a-ee15-48bf-b944-89039fc253eb,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-07,positive,10.705,63.222,63.222,0.000,-0.000,0.000,63.222,10.705,63.222,0.000,0.000,0.000,63.222,63.222,10.705,0.000,0.000,0.000,0.000,-0.000,0.000,-48.176,0.000,0.000,-0.000,0.000,0.000,0.000,-48.176,0.000,-0.000,0.000,0.000,0.000,0.000,-48.176
823c2b73-12aa-485c-90b2-477b3ac24eaf,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
a0f528f6-04f5-4438-a3f9-009d6933ea68,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-06,negative,40.286,19.799,19.799,-0.000,-0.000,-0.000,19.799,40.286,19.799,-0.000,-0.000,-0.000,19.799,19.799,40.286,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.821
56d70a55-23c5-4a98-8001-83b0a3048770,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-06,negative,757.499,780.231,780.231,-0.000,-0.000,-0.000,780.231,757.499,780.231,-0.000,-0.000,-0.000,780.231,780.231,757.499,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-172.954,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-172.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-172.954
aec3d93a-2edd-46c3-a35b-797a1acb4c17,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-06,negative,-233.961,-149.600,-149.600,-0.000,-0.000,0.000,-149.600,-233.961,-149.600,0.000,-0.000,0.000,-149.600,-149.600,-233.961,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-69.653,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-69.653,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.653
9e2696dd-6192-4fed-9fe1-5800486e21bf,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f422ce0e-682a-475e-b291-ec8dc1b63aad,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-06,negative,10.707,63.224,63.224,-0.000,0.000,-0.000,63.224,10.707,63.224,-0.000,-0.000,-0.000,63.224,63.224,10.707,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.176,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.176,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.176
823c2b73-12aa-485c-90b2-477b3ac24eaf,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.87032153453871,11.87032153453871,11.87032153453871,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
a0f528f6-04f5-4438-a3f9-009d6933ea68,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.700608306663036,5.700608306663036,5.700608306663036,90.0,90.0,90.0,1e-06,positive,40.289,19.800,19.800,0.000,0.000,0.000,19.800,40.289,19.800,0.000,0.000,0.000,19.800,19.800,40.289,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821,0.000,0.000,0.000,0.000,0.000,0.000,7.821
56d70a55-23c5-4a98-8001-83b0a3048770,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,4.763395082566761,4.763395082566761,4.763395082566761,90.0,90.0,90.0,1e-06,positive,757.513,780.241,780.241,0.000,0.000,0.000,780.241,757.513,780.241,0.000,0.000,0.000,780.241,780.241,757.513,0.000,0.000,0.000,0.000,-0.000,-0.000,-172.954,0.000,0.000,-0.000,0.000,-0.000,0.000,-172.954,0.000,-0.000,-0.000,0.000,0.000,0.000,-172.954
aec3d93a-2edd-46c3-a35b-797a1acb4c17,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,oqmd-1215498,5.096547750295701,5.096547750295701,5.096547750295701,90.0,90.0,90.0,1e-06,positive,-233.947,-149.599,-149.599,0.000,0.000,-0.000,-149.599,-233.947,-149.599,0.000,0.000,-0.000,-149.599,-149.599,-233.947,0.000,0.000,-0.000,0.000,0.000,0.000,-69.653,0.000,-0.000,0.000,0.000,0.000,0.000,-69.653,-0.000,0.000,0.000,0.000,0.000,0.000,-69.653
9e2696dd-6192-4fed-9fe1-5800486e21bf,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,11.871238391203695,11.871238391203695,11.871238391203695,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
f422ce0e-682a-475e-b291-ec8dc1b63aad,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A4--C--dc,A4--C--dc,5.294476736828663,5.294476736828663,5.294476736828663,90.0,90.0,90.0,1e-06,positive,10.703,63.221,63.221,0.000,0.000,0.000,63.221,10.703,63.221,0.000,0.000,0.000,63.221,63.221,10.703,0.000,0.000,0.000,0.000,-0.000,0.000,-48.176,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.176,0.000,-0.000,0.000,0.000,0.000,0.000,-48.176
c49de7f9-b33d-41ec-b873-28aaa49b43d2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
d49d10e1-ca9b-4185-835b-8fd96474bd43,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-08,negative,740.959,182.400,206.570,0.000,-0.000,0.000,182.400,740.959,206.570,-0.000,-0.000,-0.000,206.570,206.570,777.040,0.000,-0.000,0.000,-0.000,0.000,-0.000,98.332,0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.332,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.756
c49de7f9-b33d-41ec-b873-28aaa49b43d2,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
d49d10e1-ca9b-4185-835b-8fd96474bd43,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-08,positive,740.959,182.400,206.570,-0.000,0.000,0.000,182.400,740.959,206.570,-0.000,0.000,0.000,206.570,206.570,777.040,-0.000,0.000,0.000,0.000,-0.000,0.000,98.332,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
605992e0-912e-4abd-9e65-05b813546c0f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000
f554e5fd-d4c1-47a5-a166-1865366cc19a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-07,negative,761.892,161.468,206.571,-0.000,0.000,-0.000,161.468,761.892,206.571,0.000,-0.000,0.000,206.570,206.570,777.039,0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.332,0.000,-0.000,0.000,-0.000,-0.000,0.000,98.332,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.756
605992e0-912e-4abd-9e65-05b813546c0f,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
f554e5fd-d4c1-47a5-a166-1865366cc19a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-07,positive,740.958,182.400,206.570,-0.000,0.000,-0.000,182.400,740.958,206.570,-0.000,0.000,-0.000,206.570,206.570,777.040,0.000,-0.000,0.000,0.000,-0.000,0.000,98.332,-0.000,0.000,-0.000,0.000,0.000,0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
97c1f5dc-1707-4ee0-983d-a387faad443a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
91123836-afe6-4e25-8e26-166b13eacb71,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-06,negative,740.963,182.401,206.571,-0.000,-0.000,0.000,182.401,740.963,206.571,0.000,-0.000,-0.000,206.570,206.570,777.036,0.000,0.000,-0.000,-0.000,0.001,-0.001,98.332,-0.000,0.000,0.001,-0.000,-0.001,0.000,98.332,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.756
97c1f5dc-1707-4ee0-983d-a387faad443a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,9.91203143802296,9.91203143802296,5.45161729091263,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
91123836-afe6-4e25-8e26-166b13eacb71,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A5--beta-Sn,A5--beta-Sn,4.28801693903837,4.28801693903837,2.4296150684139803,90.0,90.0,90.0,1e-06,positive,740.955,182.400,206.569,-0.000,-0.000,-0.000,182.400,740.955,206.569,-0.000,0.000,-0.000,206.571,206.571,777.041,-0.000,0.000,0.000,0.000,-0.001,0.001,98.332,0.000,0.000,-0.001,0.000,0.001,0.000,98.332,0.000,0.000,0.000,0.000,-0.000,0.000,53.756
546f9155-454d-4870-bf9b-14d00833c84a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A6--In--bct,A6--In--bct,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0,1e-08,negative,347.149,133.188,241.830,-0.000,-0.000,-0.000,133.188,347.149,241.830,-0.000,-0.000,-0.000,241.830,241.830,246.418,-0.000,-0.000,0.000,-0.000,-0.000,0.000,106.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.936,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-2.683
9971d9a4-3153-4e4c-a406-ae3fbaaf6a41,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A6--In--bct,A6--In--bct,5.140000000000001,5.140000000000001,7.71,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
546f9155-454d-4870-bf9b-14d00833c84a,0da50c21-0b24-4ed0-be9b-eb9f508217b1,2018--Howells-C-A--Cr-Ni--LAMMPS--ipr1,ee6e7c54-fd7d-4459-96ca-5898e93053c6,2018--Howells-C-A-Mishin-Y--Cr-Ni,Cr,A6--In--bct,A6--In--bct,2.6621600179014853,2.6621600179014853,3.78867501881425,90.0,90.0,90.0,1e-08,positive,347.149,133.188,241.830,0.000,0.000,-0.000,133.188,347.149,241.830,0.000,0.000,-0.000,241.830,241.830,246.419,0.000,0.000,0.000,0.000,0.000,-0.000,106.936,0.000,-0.000,0.000,0.000,0.000,0.000,106.936,-0.000,-0.000,0.000,-0.000,0.000,0.000,-2.683
