calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5c958895-daae-4a71-8883-f150c8087402,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,11.027495798779041,12.198465741332825,12.383335902040915,87.17027177527108,89.68124787649549,89.04624775434775,1e-06,negative,-5250.329,-2546.963,-359.270,3482.075,-896.904,-4410.881,-5364.361,-2529.151,-466.386,3524.982,-863.283,-4418.863,-5364.359,-2582.759,-410.584,3526.928,-861.860,-4427.126,-5359.239,-2556.843,-333.770,3483.358,-921.932,-4406.174,-5379.341,-2585.858,-397.391,3482.089,-865.201,-4407.774,-5380.237,-2579.651,-396.075,3479.345,-898.151,-4377.224
922e2cbf-8049-4184-b90e-ff49a13f94d0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,10.98518477741047,11.835539429684465,12.038471371584265,83.73103395363287,87.8136792971689,86.99809327643051,1e-06,positive,344.708,108.117,178.706,5.551,-15.965,-22.428,139.190,287.548,151.033,-38.650,-22.974,29.167,67.588,55.548,169.598,27.878,13.169,-17.477,-1.260,30.390,21.025,151.337,22.966,-1.844,-18.213,14.310,5.174,4.906,127.885,43.936,-33.888,39.222,13.316,-14.135,-8.291,117.185
5c958895-daae-4a71-8883-f150c8087402,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,11.027495798779041,12.198465741332825,12.383335902040915,87.17027177527108,89.68124787649549,89.04624775434775,1e-06,positive,5504.222,2619.216,428.418,-3481.178,895.058,4401.017,5393.147,2632.620,355.586,-3461.166,919.932,4407.414,5402.579,2602.798,482.684,-3461.912,900.277,4406.032,5376.502,2577.250,392.305,-3454.790,894.595,4405.895,5376.671,2582.669,392.018,-3482.263,928.435,4402.107,5374.714,2587.217,392.133,-3484.139,894.245,4434.130
1cf2aa30-69e3-4618-a6d1-42e6f010b2c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687782,11.44721473361938,12.59373391687768,93.60316786081928,90.45765093467278,91.91779091601296,1e-08,negative,542938.301,1309064.262,121982.236,91580.158,-38115.874,693254.283,363760.759,646945.056,140828.547,21552.479,27229.857,285175.640,415926.033,768722.743,169323.320,54854.927,-1667.541,335433.021,342915.452,504418.565,164438.150,20279.102,49091.969,228479.942,1233901.642,2329610.955,447539.624,273065.591,-200264.811,1415195.473,325793.429,508975.236,195610.296,74479.000,-10110.729,171453.257
1cf2aa30-69e3-4618-a6d1-42e6f010b2c7,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687782,11.44721473361938,12.59373391687768,93.60316786081928,90.45765093467278,91.91779091601296,1e-08,positive,-292352.272,-431669.386,-140100.413,-22167.791,-26112.045,-183633.458,233.795,901.689,240.901,40.753,-56.124,-16.384,200.268,236.019,478.969,62.343,-111.728,-39.563,-4534270.801,-7063557.160,-2115493.757,-698804.484,1330727.338,-5104436.454,-12.304,16.749,-10.601,55.770,132.700,-47.498,-3.376,54.334,54.067,46.656,-42.725,164.289
0433614b-4187-4c20-bdc8-19c376234d71,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687782,11.44721473361938,12.59373391687768,93.60316786081928,90.45765093467278,91.91779091601296,1e-07,negative,215428.128,433253.067,82974.812,53103.972,-51948.894,291080.949,360084.545,552985.880,151090.243,63835.962,-69000.601,396423.229,196.622,228.326,467.998,51.909,-104.080,-32.862,57735.413,119030.164,15788.381,9049.136,1067.425,52123.293,-48.354,-60.678,-120.760,-51.439,210.746,21.667,-36.401,-16.418,-46.691,-51.406,28.644,227.634
0433614b-4187-4c20-bdc8-19c376234d71,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687782,11.44721473361938,12.59373391687768,93.60316786081928,90.45765093467278,91.91779091601296,1e-07,positive,-347062.989,-537482.635,-142235.849,-60624.752,66114.523,-389330.489,233.733,900.969,240.745,40.707,-56.035,-16.328,200.162,235.833,478.697,62.149,-111.572,-39.447,-453775.648,-705314.329,-210296.108,-68026.672,131170.691,-513844.617,-41.883,-46.736,-100.929,-32.113,196.707,9.188,-32.944,-9.126,-36.237,-41.218,21.255,220.988
90c46c53-4b0f-49b0-8543-d4b893da109f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-08,negative,-26762.328,13013.495,865.122,20874.668,-12283.723,44836.796,-4379.196,20257.027,-12489.418,-3662.652,-11346.195,17422.829,6385.747,20217.907,24250.891,10322.069,-3453.266,2448.952,38.444,3271.079,1977.471,919.306,-46.350,1443.938,-18607.219,-6181.621,-6215.216,7096.561,-6469.061,18312.823,2374.721,12276.125,4305.813,-6103.935,-2460.972,4937.023
90c46c53-4b0f-49b0-8543-d4b893da109f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-08,positive,6736.242,705.173,735.427,-5548.764,2662.594,-10256.455,10876.810,-8993.270,-8336.447,-18009.166,-2369.956,-28733.131,2167.628,5175.860,1694.584,-3404.153,-1317.025,1376.525,3049.989,-1465.061,321.357,-3560.505,1312.942,-5544.354,60888.405,29709.185,25182.749,-6538.832,24257.341,-34555.992,7.583,-2541.075,3197.976,-13376.692,3538.301,-11328.954
4033fb42-68a2-41f7-9cd3-71e6792c6bb1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-07,negative,-3927.186,-13973.834,-4985.863,8941.601,740.732,-5784.471,-1899.065,785.852,-1110.922,1034.983,-902.048,3160.700,-8527.645,-13253.272,-27820.924,8103.148,6457.441,451.645,564.181,1583.610,-1561.681,2452.468,-361.013,2406.268,-800.931,-1384.514,-1548.884,417.081,-275.329,-575.405,-3017.777,-5423.978,-6778.371,5068.458,-2368.073,4349.562
4033fb42-68a2-41f7-9cd3-71e6792c6bb1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-07,positive,-1292.246,-545.884,-3281.951,30.230,-346.386,-330.451,-333.167,-754.507,-776.663,357.299,-325.958,-0.166,2210.226,-442.896,-1552.990,-2254.143,1178.186,-1770.732,996.616,-343.809,-6673.405,-3459.159,260.157,-213.938,24.109,592.824,-109.123,-531.123,-74.326,60.831,2872.934,1838.664,458.235,-592.476,795.967,-1991.909
dcf5b8e0-a4a1-4c38-b3b8-aac8e96315b0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-06,negative,-1.913,-168.967,-177.011,51.282,81.393,0.909,-149.880,85.186,-247.420,-90.415,-95.827,273.369,42.838,100.078,335.467,123.026,-10.785,-5.513,-249.387,54.263,-291.597,86.797,-105.980,399.691,-135.148,-47.188,53.692,106.895,-59.513,111.980,-15.417,61.149,120.263,82.697,-13.366,74.262
dcf5b8e0-a4a1-4c38-b3b8-aac8e96315b0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.583460100627532,11.881776076306453,12.24195876422844,93.44079599203285,90.19803850413318,90.59790467059919,1e-06,positive,316.907,24.429,-413.952,-491.297,59.606,-189.955,23.234,406.977,150.751,-1.435,0.507,-26.903,374.074,153.684,70.320,-192.150,104.187,-252.678,478.414,-101.358,-113.735,-323.085,184.188,-628.207,85.222,-67.265,-129.739,-145.581,60.202,-136.861,29.574,16.663,143.964,32.057,7.261,-31.542
4f8bc202-f54c-45de-ac1f-d19e5086acaf,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-08,negative,90419.875,-279793.327,12063.053,-61735.056,-70987.996,-160428.114,91267.454,-295686.755,6528.555,-65994.713,-77628.413,-172433.101,294.172,310.973,907.975,77.067,84.823,18.247,-19488.119,-479744.458,-11068.678,-114684.670,-127056.650,-233404.193,63.495,53.977,85.739,14.720,287.182,69.205,-3.324,96.554,20.092,53.160,58.490,340.688
b6586d41-17d2-44df-8f92-4f633f903fe6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-08,negative,-4384.845,-2117.201,-741.991,1021.140,-2836.471,1129.255,-7635.022,-3265.054,-2513.746,2641.473,-4930.318,3429.485,-5064.525,-4776.423,2132.774,-3236.710,9336.701,1778.448,-10755.552,-4167.065,1817.793,56.633,-4.029,6129.080,-8086.880,-4373.746,3712.110,1493.891,-1598.591,7346.882,-18417.417,-7816.693,-705.163,3251.895,-7487.430,10689.635
4f8bc202-f54c-45de-ac1f-d19e5086acaf,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-08,positive,1362.393,337.789,273.694,67.542,50.142,-23.123,343.836,845.194,304.072,120.988,52.222,96.433,758404.086,732391.489,-648716.557,-205275.938,1285882.906,1310155.942,68.043,132.731,76.859,314.845,14.834,55.284,753859.585,731692.797,-648407.749,-205455.607,1286258.391,1311470.133,-69925.709,337392.734,-355.364,77082.616,90335.537,189359.759
b6586d41-17d2-44df-8f92-4f633f903fe6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-08,positive,1621.360,594.738,510.576,-157.563,230.578,-415.638,7004.681,3461.443,-1132.278,-939.033,1493.643,-2777.336,6283.317,2808.504,-320.407,-480.616,2502.460,-2256.422,4855.267,394.868,-1212.666,575.435,1160.878,-812.690,239.676,152.375,83.363,-83.036,511.221,-174.874,1548.192,-45.020,-747.556,-580.990,77.592,325.807
f85da826-9300-4192-80c0-3d20a82385c6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-07,negative,-804081.038,-419313.522,1477214.687,-147770.060,100218.127,-653499.688,-74197.693,-73289.894,63990.383,20443.281,-128531.532,-131158.745,294.099,310.957,907.988,77.061,84.831,18.276,-733054.423,-344526.447,1883643.005,-305436.784,138112.171,-686875.189,63.485,53.952,85.705,14.706,287.152,69.187,-2.934,96.338,20.001,53.015,58.348,340.205
e98352d3-847e-4012-a99c-1e2097d42a66,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-07,negative,-619.824,-223.889,-13.815,-72.957,177.050,-4.528,-527.427,-284.931,302.900,116.824,517.712,398.974,-402.924,-241.146,791.317,199.131,-355.897,555.306,-947.407,-269.674,633.141,-195.750,-478.124,363.942,5.002,171.520,262.000,-57.637,185.625,31.181,-696.472,-247.384,-381.024,190.272,-471.693,246.144
f85da826-9300-4192-80c0-3d20a82385c6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-07,positive,1357.647,336.714,273.385,67.332,50.139,-22.242,343.642,844.766,303.935,120.855,52.143,96.310,294.260,310.990,907.948,77.072,84.811,18.211,68.058,132.725,76.850,314.835,14.828,55.272,-7342.685,33232.071,-87.507,7587.474,8914.455,18803.153,83846.358,74524.373,-65310.372,-20185.821,127958.234,128523.147
e98352d3-847e-4012-a99c-1e2097d42a66,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-07,positive,875.770,369.451,484.277,-465.158,150.618,-516.527,787.816,755.215,365.681,-184.602,325.281,-489.303,1714.722,862.436,1078.320,-396.697,353.329,-636.605,456.204,305.896,293.501,-19.258,218.462,-312.281,239.676,152.375,83.363,-83.036,511.221,-174.874,-457.772,-248.080,-80.441,145.761,-145.733,598.148
3205bb44-4ae6-483b-8dc6-606999d837c6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-06,negative,-11706.480,-2837.466,21161.781,2497.646,-14999.052,-19230.548,-12188.273,-5110.216,23000.010,1981.611,-11397.103,-17448.798,293.359,310.702,907.678,76.964,84.812,18.524,-1420.712,-8526.413,-875.451,-2021.043,-2331.708,-3910.202,63.372,53.688,85.353,14.559,286.839,69.007,-717.011,-2224.925,587.489,-512.146,-329.684,-429.379
b87be284-ee78-464d-b22c-2854f74f3b8a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-06,negative,121.195,60.167,100.154,-4.302,-5.157,46.327,-1.164,135.297,93.264,28.548,6.434,35.870,-6.020,19.126,33.535,6.743,9.481,24.659,-25.472,2.755,-15.912,97.205,-14.247,2.715,-26.249,-0.377,3.591,-5.237,25.900,-12.703,-40.367,-59.967,48.987,28.648,-31.232,86.697
3205bb44-4ae6-483b-8dc6-606999d837c6,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710422,11.723616405676898,11.982366957857908,87.51190934454841,89.00126278853038,86.22623736250158,1e-06,positive,-1326.857,385.521,-39.585,20.122,150.711,586.556,55209.990,22641.741,-193023.740,17064.275,6993.619,66370.365,78.932,208.613,527.023,47.634,30.936,44.418,68.196,132.635,76.745,314.712,14.765,55.130,258.517,2510.345,-602.947,554.946,403.178,736.257,81678.007,28864.356,-159474.056,25938.024,-11231.443,66309.218
b87be284-ee78-464d-b22c-2854f74f3b8a,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.532907093278482,11.549709601286043,11.770597020672882,93.1948233684917,90.54885270888204,95.48859616902517,1e-06,positive,228.220,109.510,58.221,-31.815,47.033,-43.391,93.258,237.269,98.655,36.447,-3.529,15.029,119.087,84.080,59.908,-9.919,20.656,-39.914,31.069,30.270,39.318,42.160,-5.772,17.607,110.822,58.210,4.382,-24.947,226.291,-72.723,-3.175,-2.818,-35.027,0.827,1.438,67.222
e41ff090-1106-40a7-8202-99fc49be894f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-08,negative,471.409,106.558,45.657,-0.000,-0.000,-0.000,106.558,471.409,45.657,-0.000,-0.000,-0.000,44.435,44.435,537.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.226,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.190
e41ff090-1106-40a7-8202-99fc49be894f,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-08,positive,471.409,106.558,45.657,0.000,0.000,0.000,151.839,345.178,128.280,0.000,0.000,0.000,122.414,122.414,378.493,0.000,0.000,0.000,-0.000,0.000,0.000,81.226,0.000,0.000,-0.000,0.000,0.000,0.000,81.226,0.000,-0.000,0.000,0.000,0.000,0.000,94.190
197d62ba-f48e-4f13-b4c8-0387cabaac28,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-07,negative,345.178,151.839,128.280,-0.000,-0.000,-0.000,151.832,345.197,128.267,-0.000,-0.000,-0.000,122.415,122.415,378.491,-0.000,-0.000,-0.000,0.000,0.000,-0.000,119.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.226,-0.000,-0.000,0.000,0.000,0.000,0.000,94.190
197d62ba-f48e-4f13-b4c8-0387cabaac28,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-07,positive,471.408,106.558,45.657,0.000,0.000,0.000,151.839,345.179,128.279,-0.000,0.000,0.000,122.413,122.414,378.494,-0.000,-0.000,0.000,-0.000,-0.000,0.000,119.044,0.000,0.000,0.000,-0.000,0.000,-0.000,81.226,0.000,0.000,0.000,-0.000,0.000,0.000,94.190
530c77a2-4be6-4fe7-945b-d539aed55da9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-06,negative,345.178,151.840,128.281,-0.000,-0.000,-0.000,156.594,344.974,123.637,-0.000,-0.000,-0.000,122.422,122.422,378.479,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.226,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.226,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.190
530c77a2-4be6-4fe7-945b-d539aed55da9,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-804,mp-804,3.1859608988676063,3.1859608988676063,5.177891448286831,90.0,90.0,120.00000000000001,1e-06,positive,345.178,151.838,128.279,0.000,0.000,0.000,151.836,345.186,128.274,0.000,0.000,0.000,122.407,122.407,378.506,0.000,0.000,0.000,-0.000,0.000,0.000,81.226,-0.000,0.000,0.000,-0.000,0.000,0.000,81.226,0.000,0.000,-0.000,-0.000,0.000,0.000,94.190
55292d3c-70ba-4804-86dc-a74b73f2b08b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,oqmd-101873,oqmd-101873,3.827441213496179,3.827441213496179,82.23509651378349,90.0,90.0,120.00000000000001,1e-08,negative,5.171,0.849,0.771,-0.000,0.000,0.000,0.849,5.171,0.771,-0.000,0.000,-0.000,0.771,0.771,0.532,-0.000,0.000,0.000,0.000,-0.000,0.000,1.171,-0.000,0.000,-0.000,-0.000,0.000,-0.000,1.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.161
55292d3c-70ba-4804-86dc-a74b73f2b08b,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,oqmd-101873,oqmd-101873,3.827441213496179,3.827441213496179,82.23509651378349,90.0,90.0,120.00000000000001,1e-08,positive,3.645,1.044,0.311,-0.000,-0.000,0.000,1.044,3.645,0.311,-0.000,-0.000,0.000,0.771,0.771,0.532,0.000,-0.000,0.000,-0.000,0.000,-0.000,1.171,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.171,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.161
17e07e51-0124-4ac1-b792-1fd1f43a982d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,oqmd-101873,oqmd-101873,3.827441213496179,3.827441213496179,82.23509651378349,90.0,90.0,120.00000000000001,1e-07,negative,5.171,0.849,0.771,-0.000,-0.000,0.000,0.849,5.171,0.771,-0.000,-0.000,-0.000,0.771,0.771,0.532,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.161
17e07e51-0124-4ac1-b792-1fd1f43a982d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,oqmd-101873,oqmd-101873,3.827441213496179,3.827441213496179,82.23509651378349,90.0,90.0,120.00000000000001,1e-07,positive,3.645,1.044,0.311,-0.000,-0.000,0.000,0.849,5.171,0.771,0.000,0.000,-0.000,0.771,0.771,0.532,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.171,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.171,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.161
375535f0-7f32-4363-865a-d34e007a40a1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,oqmd-101873,oqmd-101873,3.827441213496179,3.827441213496179,82.23509651378349,90.0,90.0,120.00000000000001,1e-06,negative,3.645,1.044,0.311,0.000,0.000,-0.000,1.044,3.645,0.311,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,1.505
