calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93e3960c-cb15-420a-8fdf-6032945fd016,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-06,negative,74.282,36.175,41.761,0.000,-0.000,0.000,37.137,74.189,32.476,-0.000,-0.000,0.000,42.735,29.963,114.737,0.000,-0.000,0.000,0.184,-0.313,-1.337,11.330,-0.000,0.000,0.219,-0.357,-0.982,-0.000,19.610,0.000,0.171,-0.438,-1.112,0.000,-0.000,21.047
3642f7b6-a29d-4654-af80-b5fb95dc428b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-06,negative,74.053,36.553,41.307,-0.000,0.000,0.000,36.553,79.284,33.560,0.000,0.000,0.000,37.495,29.901,112.182,0.000,-0.000,-0.000,-1.306,0.469,0.087,13.144,-0.000,-0.000,-0.908,0.215,-0.710,0.000,17.606,0.000,-0.407,0.464,0.397,0.000,0.000,20.620
93e3960c-cb15-420a-8fdf-6032945fd016,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.98187807325984,5.11756086060827,10.3519307703368,90.0,90.0,90.0,1e-06,positive,76.335,37.531,43.650,-0.000,0.000,-0.000,36.291,73.425,32.040,-0.000,0.000,0.000,42.033,29.621,114.515,-0.000,0.000,0.000,-0.184,0.313,1.337,11.330,0.000,0.000,-0.247,0.421,1.798,-0.000,20.662,-0.000,-0.171,0.438,1.112,-0.000,-0.000,21.047
3642f7b6-a29d-4654-af80-b5fb95dc428b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751546,oqmd-751546,2.9543846906122804,5.13258198361778,10.41421618350887,90.0,90.0,90.0,1e-06,positive,74.054,36.553,41.307,0.000,0.000,-0.000,35.593,77.585,30.863,0.000,0.000,-0.000,40.791,30.890,116.860,-0.000,-0.000,-0.000,1.306,-0.469,-0.087,13.144,0.000,-0.000,0.494,-0.564,-0.482,-0.000,18.002,-0.000,0.407,-0.464,-0.397,-0.000,-0.000,20.620
8a24b0d9-16be-4412-94e5-30f98cc1cb9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-08,negative,62.111,30.437,28.494,-0.000,-0.000,0.000,302.485,234.389,175.131,-0.000,0.000,-0.000,279.199,179.289,205.403,-0.000,0.000,-0.000,275.339,160.851,144.687,24.717,0.000,0.000,280.097,161.400,147.716,-0.000,16.475,-0.000,279.099,161.565,147.587,-0.000,0.000,8.502
8a24b0d9-16be-4412-94e5-30f98cc1cb9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-08,positive,62.111,30.437,28.494,0.000,0.000,-0.000,-256.289,-88.773,-120.275,-0.000,-0.000,-0.000,-259.674,-134.348,-69.118,-0.000,0.000,-0.000,-275.339,-160.851,-144.687,24.717,-0.000,0.000,-280.097,-161.400,-147.716,0.000,16.475,0.000,-279.099,-161.565,-147.587,0.000,0.000,8.502
2e032ede-dfaf-4e6c-9f58-26867dccedab,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-07,negative,65.112,35.870,30.557,-0.000,0.000,-0.000,47.908,87.044,39.367,-0.000,0.000,-0.000,46.878,43.572,93.276,-0.000,0.000,-0.000,27.843,16.152,14.710,22.604,0.000,-0.000,28.005,16.141,14.771,-0.000,16.515,-0.000,28.047,16.072,14.832,-0.000,0.000,9.483
2e032ede-dfaf-4e6c-9f58-26867dccedab,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-07,positive,62.111,30.437,28.495,0.000,0.000,-0.000,-5.667,56.874,12.664,0.000,-0.000,0.000,-9.335,11.328,63.557,-0.000,-0.000,0.000,-24.804,-14.962,-12.623,21.638,-0.000,0.000,-28.005,-16.141,-14.771,0.000,16.515,0.000,-28.047,-16.072,-14.832,0.000,-0.000,9.483
410a220e-62b1-4dae-9ffc-a6b7f7e8b7e5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-06,negative,62.110,30.436,28.494,-0.000,-0.000,0.000,30.436,80.178,34.369,-0.000,-0.000,0.000,21.664,29.048,79.982,-0.000,0.000,-0.000,0.826,0.087,0.087,22.566,0.000,-0.000,2.793,1.613,1.468,-0.000,16.516,-0.000,2.269,1.274,1.127,-0.000,-0.000,9.636
410a220e-62b1-4dae-9ffc-a6b7f7e8b7e5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751552,oqmd-751552,6.005623874135961,5.208893839028231,5.27431886651793,90.0,90.0,90.0,1e-06,positive,62.111,30.437,28.495,0.000,0.000,0.000,21.029,71.948,26.527,0.000,-0.000,0.000,16.063,25.821,77.031,0.000,-0.000,0.000,-2.800,-1.614,-1.477,22.600,-0.000,0.000,-2.793,-1.613,-1.468,0.000,16.516,0.000,-2.269,-1.274,-1.127,0.000,-0.000,9.636
97d13a3d-a2e0-4e81-b4eb-29a73c54e04f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-08,negative,10.283,20.630,33.441,-0.000,-0.000,0.000,32.907,53.564,40.646,0.000,0.000,0.000,33.896,46.996,78.814,-0.000,-0.000,0.000,11.805,-1.214,-3.915,17.592,0.000,0.000,0.000,0.000,0.000,-0.000,8.717,0.000,11.550,-4.842,-5.195,-0.000,-0.000,-25.241
5cdf48c0-a1e0-433a-94a9-fef0149b7e88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-08,negative,141.383,2208.474,-1619.224,-0.000,0.000,-0.000,-2.974,1680.964,-1572.573,-0.000,-0.000,-0.000,-5.578,1652.336,-1551.432,-0.000,-0.000,-0.000,-24.835,1616.430,-1612.251,14.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.069,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.281
97d13a3d-a2e0-4e81-b4eb-29a73c54e04f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-08,positive,10.283,20.630,33.441,0.000,0.000,-0.000,21.116,62.254,47.027,0.000,0.000,-0.000,33.896,46.996,78.813,0.000,0.000,-0.000,-11.805,1.214,3.915,17.592,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.717,-0.000,-11.550,4.842,5.195,0.000,0.000,-25.241
5cdf48c0-a1e0-433a-94a9-fef0149b7e88,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-08,positive,-18.567,-2166.633,1658.307,0.000,-0.000,0.000,25.442,80.460,36.376,0.000,-0.000,0.000,25.200,36.376,81.383,0.000,-0.000,0.000,24.835,-1616.430,1612.251,14.352,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.069,0.000,0.000,0.000,-0.000,0.000,-0.000,13.281
4e1d513a-deb9-4e79-a301-4837ead6c75a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-07,negative,2.770,19.994,32.523,-0.000,0.000,0.000,14.547,33.285,33.273,-0.000,-0.000,0.000,35.003,43.665,74.523,-0.000,0.000,0.000,-0.000,0.000,0.000,22.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.717,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.259
8f55b1cb-e9eb-44a1-9a9c-8a3f290eb624,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-07,negative,74.593,228.238,-146.053,-0.000,0.000,-0.000,19.433,226.148,-121.339,-0.000,-0.000,-0.000,16.819,197.580,-100.272,-0.000,-0.000,-0.000,-2.478,161.512,-161.085,14.359,-0.000,-0.000,5.542,43.815,-25.487,-0.000,12.629,-0.000,5.544,43.826,-25.494,-0.000,-0.000,11.692
4e1d513a-deb9-4e79-a301-4837ead6c75a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-07,positive,10.282,20.630,33.441,0.000,0.000,-0.000,18.123,49.096,43.572,0.000,-0.000,-0.000,33.896,46.996,78.813,0.000,0.000,-0.000,0.000,-0.000,-0.000,22.918,0.000,-0.000,-0.000,0.000,0.000,0.000,8.717,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.259
8f55b1cb-e9eb-44a1-9a9c-8a3f290eb624,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-07,positive,48.346,-186.844,184.778,0.000,-0.000,0.000,18.707,32.337,62.476,0.000,-0.000,0.000,10.623,-188.201,223.180,0.000,-0.000,0.000,2.478,-161.512,161.085,14.359,0.000,0.000,-5.542,-43.815,25.487,0.000,12.629,0.000,-5.544,-43.826,25.494,0.000,-0.000,11.692
02ff953b-c979-4723-84ee-c2374d67464b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-06,negative,-3.358,8.952,26.832,-0.000,-0.000,-0.000,20.351,44.227,41.300,-0.000,0.000,0.000,27.075,30.210,67.547,-0.000,0.000,0.000,-0.000,0.000,0.001,22.918,-0.000,0.000,0.173,-0.057,-0.072,-0.000,6.733,0.000,0.127,-0.108,-0.102,-0.000,0.000,-43.667
2a3d64dc-108a-45d7-ae8c-6f18d4cf7ca5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-06,negative,64.771,25.442,25.200,-0.000,0.000,-0.000,24.940,81.126,34.274,-0.000,0.000,-0.000,20.624,55.146,43.869,-0.000,-0.000,-0.000,0.572,4.522,-2.630,20.008,0.000,-0.000,2.585,23.526,-10.976,-0.000,10.703,-0.000,2.090,23.004,-12.503,-0.000,0.000,8.022
02ff953b-c979-4723-84ee-c2374d67464b,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,4.823774030299699,12.056930808322171,5.28468095142498,90.0,90.0,90.0,1e-06,positive,-0.823,17.911,31.351,0.000,0.000,-0.000,21.115,62.252,47.026,0.000,0.000,-0.000,33.896,46.996,78.810,0.000,0.000,-0.000,0.000,-0.000,-0.001,22.918,0.000,-0.000,-0.173,0.057,0.072,0.000,6.733,-0.000,-0.127,0.108,0.102,0.000,-0.000,-43.667
2a3d64dc-108a-45d7-ae8c-6f18d4cf7ca5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751553,oqmd-751553,5.215260004313385,11.960113843549152,5.17343104743517,90.0,90.0,90.0,1e-06,positive,60.401,-1.196,35.669,0.000,-0.000,0.000,20.172,45.382,51.766,0.000,-0.000,0.000,16.711,7.923,71.946,0.000,0.000,0.000,-0.572,-4.522,2.630,20.008,-0.000,0.000,-3.276,-25.476,9.876,0.000,10.075,0.000,-2.090,-23.004,12.503,0.000,-0.000,8.022
8b566d9e-8296-4aca-8c26-ee6f8b35b78d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-08,negative,-204.910,-629.274,191.034,0.000,0.000,0.000,-23.423,-466.162,217.537,0.000,-0.000,0.000,-240.360,-617.906,244.437,0.000,0.000,0.000,-50.443,-544.589,180.846,16.564,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.991,0.000,-195.355,-624.933,140.308,-0.000,0.000,12.972
8b566d9e-8296-4aca-8c26-ee6f8b35b78d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-08,positive,115.370,570.860,-152.313,-0.000,-0.000,-0.000,27.232,82.236,35.827,-0.000,0.000,-0.000,78.693,580.911,-98.687,-0.000,-0.000,-0.000,50.443,544.589,-180.846,16.564,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.991,-0.000,195.355,624.933,-140.308,0.000,-0.000,12.972
d07c4728-6ac4-4b18-9c65-12639fbeb1a6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-07,negative,66.588,27.232,28.718,-0.000,-0.000,0.000,-1.926,10.532,52.900,0.000,0.000,0.000,1.574,-28.764,98.037,0.000,0.000,0.000,-19.555,-62.523,14.032,14.857,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.991,0.000,-26.882,-65.459,16.267,0.000,0.000,13.015
d07c4728-6ac4-4b18-9c65-12639fbeb1a6,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-07,positive,66.588,27.232,28.718,-0.000,0.000,-0.000,27.232,82.236,35.827,-0.000,0.000,-0.000,33.299,90.784,64.087,-0.000,0.000,-0.000,19.555,62.523,-14.032,14.857,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.991,-0.000,26.882,65.459,-16.267,-0.000,-0.000,13.015
a9c9e7ac-fff4-4c4f-aff4-2c887e6fb9f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-06,negative,66.588,27.232,28.718,0.000,-0.000,0.000,26.501,72.832,38.551,0.000,0.000,0.000,28.718,35.827,84.171,0.000,-0.000,0.000,-2.943,-6.725,1.615,13.758,0.000,0.000,-0.510,-5.506,1.828,0.000,14.840,0.000,-1.938,-6.215,1.398,-0.000,0.000,12.976
a9c9e7ac-fff4-4c4f-aff4-2c887e6fb9f9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751558,oqmd-751558,5.20377603997066,9.10490027267927,5.168034143654765,90.0,90.0,90.0,1e-06,positive,65.617,31.875,26.727,-0.000,0.000,-0.000,27.768,83.142,35.052,0.000,-0.000,-0.000,28.790,41.810,80.451,-0.000,0.000,-0.000,2.943,6.725,-1.615,13.758,-0.000,-0.000,0.510,5.506,-1.828,-0.000,14.840,-0.000,1.938,6.215,-1.398,0.000,0.000,12.976
43214bb8-6cfc-4f85-9c77-ec1fe97ed175,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0,1e-08,negative,234962.279,-134632.154,-2175780.467,-1747154.675,-4166082.227,213381.116,362472.592,-426815.055,-2471590.436,-1968815.382,-4076507.982,17622.619,864118.402,-1227776.080,-1763379.665,-1405346.930,-5017318.931,290127.807,1046043.839,-1257750.451,-1281790.235,-1949129.398,-5138770.514,278277.849,407833.388,540.631,-1906210.351,-1781209.220,-4107762.876,287865.558,803747.991,-1295856.560,-1715056.973,-1587021.463,-5267555.105,442729.595
224d5392-899c-4398-b8d8-6e66f3c0597a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0,1e-08,negative,350.185,523.466,-264.962,0.000,-459.084,0.000,-8.182,249.902,-99.016,0.000,-238.690,0.000,-1.784,211.725,-45.150,0.000,-238.961,0.000,-39.218,171.789,-139.108,22.442,-241.555,1.768,406.853,495.244,-282.995,0.000,-475.673,0.000,271.691,492.804,-304.085,1.886,-467.888,15.772
43214bb8-6cfc-4f85-9c77-ec1fe97ed175,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0,1e-08,positive,-656451.268,929050.266,1829782.847,1653731.254,5056927.558,-523781.637,-278047.474,583837.048,1707839.288,1588851.822,4259287.647,-30869.530,-669508.046,842750.801,1783401.375,1685581.900,5111941.598,-572306.073,-873043.488,1134809.270,1585575.613,1539478.841,5218971.276,-462279.184,-341901.448,324264.790,2529236.849,1910463.300,4128395.021,-32865.991,-1022510.979,1029998.707,1610424.958,1560834.327,5145807.519,-471603.268
224d5392-899c-4398-b8d8-6e66f3c0597a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0,1e-08,positive,121.094,-140.950,177.470,-0.000,249.938,-0.000,70.249,-93.683,179.197,-0.000,244.420,-0.000,76.652,-131.851,233.067,-0.000,244.145,-0.000,39.218,-171.789,139.108,22.442,241.555,1.768,-266.682,-489.359,307.148,-0.000,483.308,-0.000,-271.691,-492.804,304.085,1.886,467.888,15.772
e34e0542-9c51-4e4a-8d69-4d8a1c2e1af9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0,1e-07,negative,100374.596,-125554.591,-129997.576,-194278.371,-511859.753,28289.710,117125.537,-33677.838,-189961.040,-232523.561,-398391.100,18704.295,42327.233,-49448.662,-244837.320,-191651.294,-418302.670,-2571.091,81728.399,-100773.894,-173119.209,-156047.149,-509121.838,49852.305,96522.841,-115007.330,-162565.672,-149227.583,-513482.513,42676.957,-17790.276,-53205.816,-198184.443,-191962.146,-405127.943,-47730.366
faf1135c-1804-4060-a4fa-ecdf8f4924ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0,1e-07,negative,85.394,32.465,38.486,-0.000,7.747,-0.000,71.173,126.644,11.355,0.000,-45.574,0.000,82.454,91.313,67.827,0.000,-47.112,0.000,-3.922,17.182,-13.913,22.441,-24.160,1.768,4.340,1.547,2.447,0.000,19.729,0.000,27.160,49.267,-30.401,1.886,-46.777,15.773
e34e0542-9c51-4e4a-8d69-4d8a1c2e1af9,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0,1e-07,positive,-99114.574,125879.772,150644.585,197718.622,490871.947,-21646.882,-86591.563,87250.974,154492.103,160316.075,520687.233,-52447.722,-100865.700,112256.306,140671.382,189766.730,488432.491,-23396.077,-43616.556,67217.136,286404.554,183343.476,384214.996,45640.768,-45448.237,56173.735,244958.404,188991.245,420724.779,4944.612,-108895.926,108999.720,248768.655,165029.859,499193.299,-61396.507
faf1135c-1804-4060-a4fa-ecdf8f4924ae,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0,1e-07,positive,51.247,-18.544,69.531,-0.000,55.555,-0.000,34.931,60.899,53.986,-0.000,27.025,-0.000,38.063,40.323,96.555,-0.000,2.447,-0.000,3.922,-17.182,13.913,22.441,24.160,1.768,-34.394,-45.408,31.160,-0.000,64.894,-0.000,-27.160,-49.267,30.401,1.886,46.777,15.773
0bcc612d-d613-48ec-9697-5d3ab1fd0c16,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,7.683354139529261,3.4198681522070604,10.578107335923308,90.0,100.64642953760975,90.0,1e-06,negative,8917.484,-10731.877,-15705.147,-15213.336,-52063.011,4577.181,8433.082,-9111.136,-17473.312,-16199.951,-50865.015,5298.453,17490.297,-12356.286,-25691.995,-21845.862,-41172.856,384.680,11484.124,-12342.555,-24682.344,-22895.709,-45002.771,5118.065,16506.013,-4198.564,-28723.127,-8781.021,-39874.246,-1150.689,3123.957,-2860.386,-17144.908,-15918.252,-40782.396,-236.724
bfab3291-924b-4214-9fa7-3b6ddc7a4edc,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,AlMg,oqmd-751561,oqmd-751561,5.86838543854268,5.226303171398823,8.034106984204515,90.0,99.79766589296894,90.0,1e-06,negative,82.133,32.977,36.907,0.000,5.693,0.000,30.871,80.235,38.791,0.000,0.289,0.000,38.063,40.323,96.555,-0.000,2.447,0.000,3.034,4.679,-2.528,21.380,-4.835,1.963,4.340,1.547,2.447,0.000,19.729,0.000,3.130,4.830,-2.625,1.965,-4.951,15.821
