calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91e29a96-36f0-4f89-b4bf-bfd437bbdfb5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-07,negative,62.034,25.982,21.927,-0.000,-0.000,-0.000,26.085,62.880,22.229,-0.000,0.000,-0.000,21.986,22.184,67.795,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.381,0.000,-0.000,-0.000,0.000,-0.000,-0.000,18.112,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.894
91e29a96-36f0-4f89-b4bf-bfd437bbdfb5,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-07,positive,62.034,25.982,21.927,0.000,0.000,-0.000,26.085,62.880,22.229,0.000,-0.000,0.000,21.986,22.184,67.795,0.000,0.000,-0.000,0.000,0.000,0.000,18.381,0.000,0.000,0.000,-0.000,0.000,0.000,18.112,0.000,0.000,-0.000,0.000,0.000,0.000,17.894
81bbb149-7f95-45dc-8cf7-4585156a3762,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-06,negative,62.034,25.982,21.927,-0.000,-0.000,-0.000,26.085,62.880,22.229,-0.000,0.000,-0.000,21.986,22.184,67.795,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.381,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.112,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.894
81bbb149-7f95-45dc-8cf7-4585156a3762,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215254,oqmd-1215254,3.1911746203791043,5.54309744118868,5.1875147376931405,90.0,90.0,90.0,1e-06,positive,62.034,25.982,21.927,0.000,-0.000,-0.000,26.085,62.880,22.229,0.000,0.000,-0.000,21.986,22.184,67.795,0.000,-0.000,-0.000,0.000,0.000,0.000,18.381,-0.000,0.000,0.000,0.000,0.000,0.000,18.112,0.000,0.000,0.000,0.000,0.000,0.000,17.894
8051ff56-d83d-4402-ac20-3d9d7d4d2c0e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-08,negative,14.999,32.483,3.438,-0.000,-0.000,0.000,32.483,14.999,3.438,-0.000,-0.000,-0.000,3.438,3.438,55.625,0.000,0.000,0.000,-0.000,0.000,-0.000,1.675,0.000,-0.000,-0.000,0.000,-0.000,0.000,1.675,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.667
8051ff56-d83d-4402-ac20-3d9d7d4d2c0e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-08,positive,34.408,13.074,3.438,0.000,0.000,-0.000,32.483,14.999,3.438,0.000,0.000,0.000,3.438,3.438,55.625,-0.000,-0.000,0.000,0.000,0.000,0.000,1.675,-0.000,0.000,0.000,0.000,0.000,-0.000,1.675,-0.000,0.000,-0.000,0.000,0.000,0.000,10.667
46cf7964-e15c-4fb7-8b94-22333e5e7a1e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-07,negative,34.408,13.074,3.438,-0.000,-0.000,-0.000,32.483,14.999,3.438,-0.000,-0.000,-0.000,3.438,3.438,55.625,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.675,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.742
46cf7964-e15c-4fb7-8b94-22333e5e7a1e,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-07,positive,34.408,13.074,3.438,0.000,0.000,0.000,35.567,11.915,3.438,-0.000,-0.000,0.000,3.438,3.438,55.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.675,0.000,0.000,0.000,0.000,0.000,-0.000,1.675,-0.000,0.000,0.000,0.000,0.000,0.000,-8.742
eb17b22e-db41-42e6-a6fe-771146533a9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-06,negative,14.999,32.483,3.438,-0.000,-0.000,-0.000,35.133,12.348,3.438,-0.000,-0.000,0.000,3.438,3.438,55.625,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.675,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.675,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-8.742
eb17b22e-db41-42e6-a6fe-771146533a9f,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1215967,oqmd-1215967,5.075674707497452,5.075674707497452,5.63676254671811,90.0,90.0,120.00000000000001,1e-06,positive,34.408,13.074,3.438,0.000,0.000,0.000,35.133,12.349,3.438,0.000,0.000,-0.000,3.438,3.438,55.625,-0.000,0.000,0.000,0.000,0.000,0.000,1.675,-0.000,0.000,0.000,0.000,0.000,-0.000,1.675,-0.000,0.000,0.000,0.000,0.000,0.000,-8.742
e21c5c16-243c-4a5e-a8bd-f15d184aba38,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-08,negative,62.898,25.406,21.827,1.946,-0.000,-0.000,24.791,63.472,21.728,-1.861,-0.000,-0.000,21.739,21.739,67.325,0.000,-0.000,0.000,1.861,-1.861,-0.000,17.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.326,1.861,-0.000,-0.000,-0.000,-0.000,1.861,19.341
e21c5c16-243c-4a5e-a8bd-f15d184aba38,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-08,positive,62.900,25.320,21.625,1.940,0.000,0.000,25.320,62.900,21.625,-1.940,0.000,0.000,21.717,21.717,67.217,-0.000,-0.000,-0.000,1.894,-1.917,-0.055,17.320,0.000,-0.000,0.000,0.000,0.000,-0.000,17.326,1.861,0.000,-0.000,0.000,0.000,1.861,19.341
b7394856-d723-4b71-a75a-4429a66ddf0d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-07,negative,63.472,24.791,21.728,1.861,-0.000,-0.000,24.791,63.472,21.728,-1.861,-0.000,-0.000,21.729,21.729,67.276,0.000,0.000,-0.000,1.861,-1.861,-0.000,17.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.326,1.861,0.001,0.001,0.003,-0.000,2.035,18.118
b7394856-d723-4b71-a75a-4429a66ddf0d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-07,positive,63.472,24.791,21.728,1.861,0.000,0.000,25.970,62.279,21.695,-2.030,0.000,0.000,21.731,21.731,67.286,-0.000,0.000,0.000,1.861,-1.861,0.000,17.326,0.000,-0.000,0.000,0.000,0.000,-0.000,17.326,1.861,-0.001,-0.001,-0.003,0.000,2.035,18.118
c9120858-2493-4ac3-a613-57b70486431c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-06,negative,62.284,25.975,21.718,2.030,-0.000,-0.000,25.975,62.284,21.718,-2.030,0.000,-0.000,21.728,21.728,67.271,-0.000,-0.000,0.000,1.861,-1.861,-0.000,17.326,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.326,1.861,0.000,0.000,0.002,-0.000,2.030,18.155
c9120858-2493-4ac3-a613-57b70486431c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Mg,oqmd-1216059,oqmd-1216059,3.1926210526441805,3.1926210526441805,23.36662356544596,90.0,90.0,120.00000000000001,1e-06,positive,63.472,24.791,21.728,1.861,-0.000,0.000,24.790,63.472,21.728,-1.861,0.000,-0.000,21.728,21.728,67.271,0.000,0.000,-0.000,1.861,-1.861,0.000,17.326,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.326,1.861,-0.000,-0.000,-0.002,0.000,2.030,18.155
