calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd338188-ffba-415b-bdb4-8e8cf2ebd092,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-07,positive,86.285,91.039,75.117,-10.945,1.709,-25.905,29.552,159.850,76.662,-12.395,0.381,-25.723,29.845,92.996,136.685,-11.493,2.314,-27.669,-59.638,220.246,67.084,67.530,105.449,-16.787,-28.463,31.871,17.658,-10.200,29.714,-29.030,-26.374,35.780,17.774,-11.566,1.949,0.175
5c5bac9f-9e65-4d68-8d36-ee436416bdb4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-06,negative,121.627,50.608,51.044,1.189,0.651,3.315,52.413,107.846,54.614,-0.416,2.170,1.060,50.100,50.997,118.757,-2.394,1.748,2.093,1.600,-5.323,-1.895,30.033,3.046,0.204,-1.003,-2.218,2.211,3.314,30.710,0.714,0.191,1.008,1.664,0.572,1.739,33.706
9bd42603-d0de-4c8f-ba25-4a07ce193d20,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-06,negative,116.720,54.017,55.985,0.205,-0.439,5.059,58.325,80.170,45.314,-4.877,-14.735,9.543,65.084,32.139,79.046,-10.098,-9.627,3.914,6.637,-24.116,-10.885,13.610,-11.309,-2.465,5.670,-22.124,-6.070,-5.457,8.417,-1.913,9.977,-22.921,-15.285,-9.453,-15.532,15.525
5c5bac9f-9e65-4d68-8d36-ee436416bdb4,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.91591558259979,12.134176147098952,12.148735196869108,90.7571200866144,92.5695292189736,93.63326199332526,1e-06,positive,96.563,60.323,54.384,-0.803,-4.029,0.737,49.904,122.678,51.076,-2.513,0.421,1.010,50.100,50.997,118.756,-2.394,1.748,2.093,-1.624,3.495,-2.962,18.845,-1.418,-1.632,-0.988,0.392,1.748,1.704,34.015,1.191,0.191,1.008,1.664,0.572,1.739,33.706
9bd42603-d0de-4c8f-ba25-4a07ce193d20,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,mp-1245307,mp-1245307,11.658032146365283,11.76217962011649,12.61746960025884,92.23421794247248,91.10515295475541,91.74156641100305,1e-06,positive,82.529,89.252,85.619,7.750,8.876,4.928,52.311,122.277,64.550,-1.364,3.912,2.180,55.286,69.685,108.577,-1.524,5.593,-0.652,-5.238,19.225,2.964,22.574,9.357,-5.151,-4.615,6.747,3.475,0.566,25.746,-3.161,-1.373,5.539,2.131,-2.457,0.196,25.658
6ff31d12-63a4-4515-a105-089b93cdb36c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-08,negative,125.511,149.656,1.622,0.000,-0.000,0.000,85.227,190.374,79.785,0.000,-0.000,0.000,72.440,77.711,131.189,0.000,-0.000,0.000,-17.151,19.515,-18.695,-7.987,-0.000,0.000,-17.954,20.111,-20.022,0.000,18.503,0.000,-17.826,20.286,-19.426,0.000,-0.000,-10.194
6ff31d12-63a4-4515-a105-089b93cdb36c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-08,positive,186.761,82.729,72.314,-0.000,0.000,0.000,142.386,128.354,146.378,-0.000,0.000,-0.000,72.440,77.712,131.189,-0.000,0.000,-0.000,17.151,-19.515,18.695,-7.987,0.000,-0.000,17.954,-20.111,20.022,-0.000,18.503,-0.000,17.826,-20.286,19.426,0.000,0.000,-10.194
d228a1b2-a092-4010-b221-7ccbecec87ff,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-07,negative,186.761,82.729,72.314,-0.000,-0.000,-0.000,98.217,174.670,92.635,0.000,-0.000,0.000,72.440,77.711,131.189,0.000,0.000,0.000,-2.048,2.334,-2.228,-4.648,-0.000,0.000,-2.674,2.921,-3.086,0.000,21.373,-0.000,-1.722,1.968,-1.865,0.000,-0.000,-7.021
d228a1b2-a092-4010-b221-7ccbecec87ff,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-07,positive,154.921,117.521,35.564,0.000,0.000,-0.000,118.324,154.647,118.607,0.000,0.000,-0.000,72.440,77.712,131.189,-0.000,0.000,-0.000,2.048,-2.334,2.228,-4.648,0.000,-0.000,2.674,-2.921,3.086,-0.000,21.373,-0.000,1.722,-1.968,1.865,0.000,0.000,-7.021
6268c623-58ea-4fb3-a8b6-e31d7e2063ef,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-06,negative,151.979,120.734,32.169,0.000,0.000,0.000,115.383,157.860,115.213,0.000,-0.000,0.000,32.336,120.731,83.763,0.000,-0.000,0.000,-0.131,0.144,-0.148,-4.628,-0.000,0.000,-0.138,0.158,-0.149,0.000,21.373,0.000,-0.172,0.196,-0.187,-0.000,-0.000,-6.987
6268c623-58ea-4fb3-a8b6-e31d7e2063ef,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214681,oqmd-1214681,4.33880534953576,8.335106341927712,4.476452559796197,90.0,90.0,90.0,1e-06,positive,167.890,105.526,53.625,-0.000,0.000,-0.000,115.918,157.277,115.829,-0.000,0.000,-0.000,32.875,120.145,84.387,0.000,0.000,-0.000,0.131,-0.144,0.148,-4.628,0.000,-0.000,0.138,-0.158,0.149,-0.000,21.373,-0.000,0.172,-0.196,0.187,-0.000,0.000,-6.987
d302572c-8637-488a-b476-ee16673f0f01,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-08,negative,1479.604,1397.391,1397.391,0.000,0.000,0.000,1397.391,1479.604,1397.391,0.000,0.000,0.000,1397.391,1397.391,1479.604,0.000,0.000,0.000,1329.278,1329.278,1329.278,17.221,0.000,0.000,1329.278,1329.278,1329.278,0.000,17.221,0.000,1329.278,1329.278,1329.278,0.000,0.000,17.221
d50b1b32-5561-4bb0-9562-91a62f7a30a2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-08,negative,505.574,418.166,418.166,0.000,0.000,0.000,418.166,505.574,418.166,0.000,0.000,0.000,418.166,418.166,505.574,0.000,0.000,0.000,351.080,351.080,351.080,28.239,0.000,0.000,351.080,351.080,351.080,0.000,28.239,0.000,351.080,351.080,351.080,0.000,0.000,28.239
d302572c-8637-488a-b476-ee16673f0f01,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-08,positive,-148.199,-235.755,-235.755,0.000,-0.000,-0.000,-235.755,-148.199,-235.755,-0.000,0.000,-0.000,-235.755,-235.755,-148.199,-0.000,-0.000,-0.000,-1329.278,-1329.278,-1329.278,17.221,-0.000,-0.000,-1329.278,-1329.278,-1329.278,-0.000,17.221,-0.000,-1329.278,-1329.278,-1329.278,-0.000,-0.000,17.221
d50b1b32-5561-4bb0-9562-91a62f7a30a2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-08,positive,-111.871,-199.514,-199.514,-0.000,-0.000,-0.000,-199.514,-111.871,-199.514,-0.000,-0.000,-0.000,-199.514,-199.514,-111.871,-0.000,-0.000,-0.000,-351.080,-351.080,-351.080,28.239,-0.000,-0.000,-351.080,-351.080,-351.080,-0.000,28.239,-0.000,-351.080,-351.080,-351.080,-0.000,-0.000,28.239
0ddb3519-b471-49de-a906-8e384bd8e80d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-07,negative,283.174,200.963,200.963,0.000,0.000,0.000,200.963,283.174,200.963,0.000,0.000,0.000,200.963,200.963,283.174,0.000,0.000,0.000,166.907,166.907,166.907,26.290,-0.000,0.000,166.907,166.907,166.907,-0.000,26.290,0.000,166.907,166.907,166.907,-0.000,0.000,26.290
6103e9ba-56d4-4eb2-b55e-1283deaca597,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-07,negative,189.785,102.212,102.212,0.000,0.000,0.000,102.212,189.785,102.212,0.000,0.000,0.000,102.212,102.212,189.785,0.000,0.000,0.000,26.667,26.667,26.667,27.646,0.000,0.000,26.667,26.667,26.667,0.000,27.646,0.000,26.667,26.667,26.667,0.000,0.000,27.646
0ddb3519-b471-49de-a906-8e384bd8e80d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-07,positive,17.444,-64.784,-64.784,-0.000,-0.000,-0.000,-64.784,17.444,-64.784,-0.000,-0.000,-0.000,-64.784,-64.784,17.444,-0.000,-0.000,-0.000,-166.907,-166.907,-166.907,26.290,-0.000,-0.000,-166.907,-166.907,-166.907,-0.000,26.290,-0.000,-166.907,-166.907,-166.907,-0.000,0.000,26.290
6103e9ba-56d4-4eb2-b55e-1283deaca597,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-07,positive,128.662,41.296,41.296,-0.000,-0.000,-0.000,41.296,128.662,41.296,-0.000,-0.000,-0.000,41.296,41.296,128.662,-0.000,-0.000,-0.000,-26.667,-26.667,-26.667,27.646,-0.000,-0.000,-26.667,-26.667,-26.667,-0.000,27.646,-0.000,-26.667,-26.667,-26.667,-0.000,-0.000,27.646
b33dfb47-5be1-4d99-ae4d-5b661495892c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-06,negative,146.119,66.177,66.177,0.000,0.000,0.000,66.177,146.119,66.177,0.000,0.000,0.000,66.177,66.177,146.119,0.000,0.000,0.000,12.102,12.102,12.102,18.202,0.000,0.000,12.102,12.102,12.102,0.000,18.202,0.000,12.102,12.102,12.102,0.000,0.000,18.202
30c8e5c3-9f14-465e-8115-d861e3857d39,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-06,negative,172.740,62.674,62.674,-0.000,0.000,-0.000,62.674,172.740,62.674,-0.000,-0.000,-0.000,62.674,62.674,172.740,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.290,0.000,0.000,0.000,-0.000,0.000,0.000,40.290,-0.000,0.000,0.000,-0.000,0.000,0.000,40.290
b33dfb47-5be1-4d99-ae4d-5b661495892c,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.892058085101574,9.892058085101574,9.892058085101574,90.0,90.0,90.0,1e-06,positive,137.690,49.662,49.662,0.000,0.000,-0.000,49.662,137.690,49.662,0.000,0.000,-0.000,49.662,49.662,137.690,0.000,0.000,0.000,-12.102,-12.102,-12.102,18.202,-0.000,-0.000,-12.102,-12.102,-12.102,-0.000,18.202,-0.000,-12.102,-12.102,-12.102,-0.000,-0.000,18.202
30c8e5c3-9f14-465e-8115-d861e3857d39,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214770,oqmd-1214770,9.898545175468461,9.898545175468461,9.898545175468461,90.0,90.0,90.0,1e-06,positive,150.369,62.992,62.992,-0.000,-0.000,-0.000,62.992,150.369,62.992,-0.000,-0.000,-0.000,62.992,62.992,150.369,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.290,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.290,0.000,-0.000,-0.000,0.000,0.000,0.000,40.290
ab4488c5-92d7-403b-be1c-1d1a3817ae4d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-08,negative,185.472,112.014,112.014,-0.000,-0.000,-0.000,112.014,185.472,112.014,-0.000,-0.000,-0.000,112.014,112.014,185.472,-0.000,-0.000,-0.000,40.649,40.649,40.649,30.216,-0.000,-0.000,40.649,40.649,40.649,-0.000,30.216,-0.000,40.709,40.709,40.709,0.000,0.000,25.951
b284a394-aec2-487b-89fb-aa9d52f195f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-08,negative,161.005,79.481,79.481,0.000,0.000,0.000,79.481,161.005,79.481,0.000,0.000,0.000,79.481,79.481,161.005,0.000,0.000,0.000,15.318,15.318,15.318,38.460,0.000,0.000,15.318,15.318,15.318,0.000,38.460,0.000,15.318,15.318,15.318,0.000,0.000,38.460
ab4488c5-92d7-403b-be1c-1d1a3817ae4d,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-08,positive,57.816,-19.110,-19.110,0.000,0.000,0.000,-19.110,57.816,-19.110,0.000,0.000,0.000,-19.110,-19.110,57.816,0.000,0.000,0.000,-40.649,-40.649,-40.649,30.216,0.000,0.000,-40.709,-40.709,-40.709,-0.000,25.951,-0.000,-40.709,-40.709,-40.709,-0.000,-0.000,25.951
b284a394-aec2-487b-89fb-aa9d52f195f2,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-08,positive,154.042,67.751,67.751,-0.000,-0.000,-0.000,67.751,154.042,67.751,0.000,0.000,-0.000,67.751,67.751,154.042,-0.000,0.000,-0.000,-15.318,-15.318,-15.318,38.459,-0.000,-0.000,-15.318,-15.318,-15.318,-0.000,38.459,-0.000,-15.318,-15.318,-15.318,-0.000,-0.000,38.459
b306dc2b-1a73-4f26-99dc-ec7b220d80ba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-07,negative,154.266,68.130,68.130,-0.000,0.000,-0.000,68.130,154.266,68.130,-0.000,-0.000,0.000,68.130,68.130,154.266,0.000,0.000,-0.000,4.183,4.183,4.183,31.793,-0.000,-0.000,4.183,4.183,4.183,-0.000,31.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.039
2f842ab0-3483-4861-b816-1829d6bc08f8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-07,negative,154.042,67.751,67.751,0.000,-0.000,-0.000,67.751,154.042,67.751,-0.000,-0.000,-0.000,67.751,67.751,154.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.125,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.125
b306dc2b-1a73-4f26-99dc-ec7b220d80ba,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-07,positive,138.813,61.817,61.817,0.000,0.000,0.000,61.817,138.813,61.817,0.000,0.000,0.000,61.817,61.817,138.813,0.000,0.000,0.000,-4.183,-4.183,-4.183,31.793,0.000,0.000,-4.183,-4.183,-4.183,0.000,31.793,0.000,-4.183,-4.183,-4.183,0.000,0.000,31.793
2f842ab0-3483-4861-b816-1829d6bc08f8,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-07,positive,146.331,68.778,68.778,-0.000,-0.000,-0.000,67.751,154.042,67.751,-0.000,-0.000,-0.000,67.751,67.751,154.042,-0.000,0.000,-0.000,0.000,0.000,0.000,47.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.125,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.125
10d50930-072b-48f0-8935-3ce382e7a726,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-06,negative,147.747,71.655,71.655,-0.000,-0.000,-0.000,71.448,148.913,71.448,-0.000,-0.000,-0.000,71.448,71.448,148.913,-0.000,-0.000,-0.000,1.085,1.084,1.085,36.555,-0.000,-0.000,1.084,1.085,1.085,-0.000,36.555,-0.000,1.084,1.085,1.085,-0.000,-0.000,36.555
6c03e68d-ae62-404a-86c6-83c535d60795,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-06,negative,154.042,67.751,67.751,0.000,-0.000,0.000,67.751,154.042,67.751,0.000,0.000,-0.000,67.751,67.751,154.042,-0.000,0.000,0.000,0.087,0.087,0.087,32.863,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.125,-0.000,0.087,0.087,0.087,0.000,0.000,32.863
10d50930-072b-48f0-8935-3ce382e7a726,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.938478249715114,6.938478249715114,6.938478249715114,90.0,90.0,90.0,1e-06,positive,147.328,69.731,69.731,0.000,0.000,0.000,69.731,147.328,69.731,0.000,0.000,0.000,69.731,69.731,147.328,0.000,0.000,0.000,-1.085,-1.084,-1.085,36.555,0.000,0.000,-1.084,-1.085,-1.085,0.000,36.555,0.000,-1.084,-1.085,-1.085,0.000,0.000,36.555
6c03e68d-ae62-404a-86c6-83c535d60795,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1214859,oqmd-1214859,6.942999482395223,6.942999482395223,6.942999482395223,90.0,90.0,90.0,1e-06,positive,154.042,67.751,67.751,-0.000,-0.000,-0.000,67.751,154.042,67.751,0.000,0.000,-0.000,67.751,67.751,154.042,-0.000,0.000,-0.000,0.000,0.000,0.000,47.125,-0.000,-0.000,0.000,0.000,0.000,0.000,47.125,-0.000,-0.087,-0.087,-0.087,-0.000,-0.000,32.863
a02581bd-58f8-46b0-b735-85756ad30d14,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.8047450347813303,4.902358655051972,11.232615814695995,90.0,90.0,90.0,1e-08,negative,151.722,56.203,46.375,0.000,0.000,0.000,56.203,137.026,27.685,0.000,0.000,0.000,46.375,27.685,126.355,0.000,-0.000,0.000,0.239,-0.372,0.438,0.121,0.000,0.000,0.101,-0.158,0.186,-0.000,33.994,0.000,0.000,0.000,-0.000,0.000,-0.000,46.453
a02581bd-58f8-46b0-b735-85756ad30d14,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.8047450347813303,4.902358655051972,11.232615814695995,90.0,90.0,90.0,1e-08,positive,151.722,56.203,46.375,-0.000,-0.000,-0.000,56.203,137.026,27.685,-0.000,-0.000,-0.000,44.908,29.966,123.671,-0.000,-0.000,-0.000,-0.239,0.372,-0.438,0.121,-0.000,0.000,-0.101,0.158,-0.186,0.000,33.994,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.453
d7df03e0-7479-4f2a-854c-1bfa7f63e88a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.8047450347813303,4.902358655051972,11.232615814695995,90.0,90.0,90.0,1e-07,negative,150.941,57.417,44.946,0.000,0.000,0.000,56.203,137.026,27.685,0.000,0.000,0.000,46.375,27.685,126.355,0.000,0.000,0.000,0.064,-0.100,0.118,-4.404,0.000,-0.000,0.010,-0.016,0.019,0.000,33.985,0.000,0.000,0.000,0.000,0.000,0.000,46.453
d7df03e0-7479-4f2a-854c-1bfa7f63e88a,MO_019873715786_000,EAM_Dynamo_LiuAdams_1998_AlMg__MO_019873715786_000,471c5c9d-fe61-4bbb-a088-a88be016d78d,1998--Liu-X-Y-Adams-J-B--Al-Mg,Al,oqmd-1215037,oqmd-1215037,2.8047450347813303,4.902358655051972,11.232615814695995,90.0,90.0,90.0,1e-07,positive,150.935,57.427,44.934,-0.000,-0.000,-0.000,56.203,137.026,27.685,-0.000,-0.000,-0.000,46.375,27.685,126.355,-0.000,-0.000,0.000,-0.064,0.100,-0.118,-4.404,-0.000,-0.000,-0.010,0.016,-0.019,0.000,33.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.453
