calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
80269c3c-e32c-4079-b416-dabd3f9769d5,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-72,mp-72,4.709032780900806,4.709032780900806,2.8286516726196402,90.0,90.0,120.00000000000001,1e-07,positive,179.330,100.774,46.543,-0.000,0.000,-0.000,100.775,179.330,46.543,0.000,0.000,-0.000,46.543,46.543,212.834,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.238,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.238,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.278
473244a6-1b05-4abb-a3a3-acda6dae523a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-72,mp-72,4.709032780900806,4.709032780900806,2.8286516726196402,90.0,90.0,120.00000000000001,1e-06,negative,179.330,100.776,46.545,0.000,-0.000,-0.000,100.775,179.331,46.545,-0.000,-0.000,0.000,46.545,46.545,212.837,0.000,0.000,0.000,0.000,0.001,0.000,14.238,0.000,-0.000,0.001,0.000,0.000,-0.000,14.238,0.000,0.000,-0.001,0.000,-0.000,-0.000,53.607
473244a6-1b05-4abb-a3a3-acda6dae523a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,mp-72,mp-72,4.709032780900806,4.709032780900806,2.8286516726196402,90.0,90.0,120.00000000000001,1e-06,positive,179.331,100.773,46.542,-0.000,-0.000,0.000,86.445,193.659,46.542,0.000,0.000,0.000,46.542,46.542,212.831,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,14.238,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,14.238,-0.000,-0.000,0.001,-0.000,0.000,0.000,53.607
62c9883f-f02a-4ff1-adfa-34d2e4c14dac,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-08,negative,88.114,92.836,38.077,-0.000,0.000,0.000,85.397,168.246,13.430,0.000,0.000,-0.000,37.741,17.432,164.734,0.000,0.000,-0.000,-0.000,0.000,0.000,-12.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,-50.798,0.000,-0.000,0.000,0.000,0.000,-0.000,62.754
902a753d-8569-4d30-bd46-58dbd07ca80e,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-08,negative,68.878,98.126,48.805,-0.000,-0.000,-0.000,98.000,155.989,23.368,-0.000,0.000,-0.000,48.068,25.892,185.021,0.000,0.000,-0.000,17.839,6.753,-0.890,-59.817,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.617,-0.000,2.084,0.789,-0.104,-0.000,0.000,72.351
62c9883f-f02a-4ff1-adfa-34d2e4c14dac,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-08,positive,76.185,89.214,36.360,0.000,-0.000,0.000,85.397,168.246,13.430,0.000,0.000,-0.000,37.741,17.432,164.734,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.884,0.000,0.000,0.000,-0.000,0.000,0.000,-50.798,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.754
902a753d-8569-4d30-bd46-58dbd07ca80e,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-08,positive,80.185,102.406,48.240,0.000,0.000,0.000,98.000,155.989,23.368,0.000,0.000,-0.000,43.901,24.314,185.229,0.000,-0.000,0.000,-17.839,-6.753,0.890,-59.817,-0.000,0.000,0.000,0.000,-0.000,0.000,22.617,0.000,-2.084,-0.789,0.104,0.000,-0.000,72.351
645aea5e-dbbd-409d-955c-ed0b6ee01224,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-07,negative,76.185,89.215,36.360,0.000,-0.000,-0.000,89.019,169.345,13.951,0.000,-0.000,-0.000,36.024,16.911,164.488,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.884,0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.253,-0.000,-0.000,0.000,0.000,0.000,0.000,62.754
ef670e43-dddf-4e40-b5c0-e9ec3e7fec73,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-07,negative,67.003,97.416,48.898,-0.000,0.000,-0.000,93.140,154.149,23.611,0.000,0.000,-0.000,46.193,25.182,185.115,-0.000,0.000,-0.000,2.536,0.960,-0.127,-15.138,0.000,0.000,0.208,0.079,-0.010,-0.000,-39.648,-0.000,0.208,0.079,-0.010,-0.000,0.000,72.351
645aea5e-dbbd-409d-955c-ed0b6ee01224,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-07,positive,88.114,92.836,38.077,-0.000,0.000,-0.000,89.018,169.345,13.951,-0.000,0.000,0.000,36.024,16.911,164.486,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.754
ef670e43-dddf-4e40-b5c0-e9ec3e7fec73,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-07,positive,66.586,97.259,48.919,-0.000,-0.000,0.000,92.723,153.991,23.632,0.000,-0.000,-0.000,45.776,25.024,185.136,-0.000,-0.000,0.000,-2.536,-0.960,0.127,-15.138,-0.000,0.000,-0.208,-0.079,0.010,0.000,-39.648,0.000,-0.208,-0.079,0.010,0.000,-0.000,72.351
d4af7843-9af8-4762-be57-1eafaeecb979,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-06,negative,76.186,89.216,36.361,0.000,0.000,0.000,89.020,169.349,13.953,0.000,-0.000,-0.000,36.026,16.913,164.494,0.000,0.000,0.000,-0.000,0.000,0.001,-8.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.253,-0.000,-0.000,0.001,0.000,-0.000,0.000,62.754
d409066e-548a-4200-94d4-da08a574e611,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-06,negative,66.813,97.345,48.907,-0.000,0.000,-0.000,98.000,155.987,23.369,-0.000,0.000,-0.000,46.005,25.111,185.125,-0.000,0.000,-0.000,0.254,0.097,-0.012,-15.138,0.000,-0.000,0.020,0.008,-0.002,-0.000,-39.648,-0.000,-0.001,-0.000,-0.000,-0.000,0.000,72.351
d4af7843-9af8-4762-be57-1eafaeecb979,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.183853954440349,4.73386677473922,10.53384401071807,90.0,90.0,90.0,1e-06,positive,76.183,89.213,36.359,-0.000,0.000,0.000,89.017,169.341,13.949,0.000,0.000,-0.000,36.023,16.909,164.480,-0.000,0.000,0.000,0.000,-0.000,-0.001,-8.647,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.253,0.000,0.000,-0.001,-0.000,-0.000,0.000,62.754
d409066e-548a-4200-94d4-da08a574e611,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214757,oqmd-1214757,3.3849898942631205,4.569568507011311,10.268304630214374,90.0,90.0,90.0,1e-06,positive,80.188,102.407,48.241,0.000,-0.000,0.000,98.000,155.991,23.368,0.000,-0.000,0.000,45.316,24.850,185.158,0.000,-0.000,-0.000,-0.254,-0.097,0.012,-15.138,-0.000,0.000,-0.020,-0.008,0.002,-0.000,-39.648,0.000,0.001,0.000,0.000,-0.000,-0.000,72.351
952df322-6bce-4c93-9883-404bed74e098,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-08,negative,174.300,62.476,62.476,-0.000,0.000,-0.000,62.476,174.300,62.476,0.000,0.000,0.000,62.476,62.476,174.300,0.000,-0.000,0.000,0.000,0.000,0.000,28.459,-0.000,0.000,0.000,0.000,0.000,-0.000,28.459,-0.000,0.000,0.000,0.000,0.000,0.000,28.459
f2a9320c-0402-4e34-9e03-c520e815d04f,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-08,negative,128.285,28.421,28.421,0.000,0.000,0.000,28.421,128.285,28.421,0.000,0.000,0.000,28.421,28.421,128.285,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.585,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.585,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.585
952df322-6bce-4c93-9883-404bed74e098,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-08,positive,174.300,62.477,62.477,-0.000,-0.000,-0.000,62.477,174.300,62.477,-0.000,-0.000,0.000,62.477,62.477,174.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.459,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.459
f2a9320c-0402-4e34-9e03-c520e815d04f,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-08,positive,200.988,101.122,101.122,-0.000,-0.000,-0.000,101.122,200.988,101.122,-0.000,-0.000,-0.000,101.122,101.122,200.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.585,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.585,0.000,0.000,0.000,0.000,0.000,0.000,28.585
63b53e63-efec-4dda-b5e0-ddd1c9ead4ca,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-07,negative,174.300,62.476,62.476,0.000,0.000,-0.000,62.476,174.300,62.476,0.000,-0.000,-0.000,62.476,62.476,174.300,0.000,-0.000,0.000,0.000,0.000,0.000,28.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.459,-0.000,0.000,0.000,0.000,-0.000,0.000,28.459
9079621e-e4bd-4ae9-82dd-b732f8c1839d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-07,negative,149.229,61.624,61.624,0.000,0.000,0.000,61.624,149.229,61.624,0.000,0.000,0.000,61.624,61.624,149.229,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.585,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.585
63b53e63-efec-4dda-b5e0-ddd1c9ead4ca,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-07,positive,174.300,62.477,62.477,0.000,0.000,-0.000,62.477,174.300,62.477,-0.000,0.000,-0.000,62.477,62.477,174.300,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.459,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.459
9079621e-e4bd-4ae9-82dd-b732f8c1839d,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-07,positive,174.048,60.174,60.174,-0.000,-0.000,-0.000,60.174,174.048,60.174,0.000,-0.000,-0.000,60.174,60.174,174.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.585,-0.000,0.000,0.000,0.000,0.000,-0.000,28.585,-0.000,0.000,0.000,0.000,0.000,0.000,28.585
55c8a496-8129-45c9-9048-cdc8ffe2d732,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-06,negative,158.393,70.126,70.126,0.000,0.000,0.000,70.126,158.393,70.126,0.000,0.000,0.000,70.126,70.126,158.393,0.000,0.000,0.000,-0.004,-0.003,-0.003,15.239,0.000,0.000,-0.003,-0.004,-0.003,0.000,15.239,0.000,-0.003,-0.003,-0.004,0.000,0.000,15.239
daf7dfbb-8b59-44d9-8e70-85e6c2f47d4a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-06,negative,155.596,66.518,66.518,0.000,0.000,0.000,66.518,155.596,66.518,0.000,0.000,0.000,66.518,66.518,155.596,0.000,-0.000,0.000,-1.361,-1.361,-1.361,15.670,0.000,0.000,-1.361,-1.361,-1.361,0.000,15.670,0.000,-1.361,-1.361,-1.361,0.000,0.000,15.670
55c8a496-8129-45c9-9048-cdc8ffe2d732,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.190619346539414,10.190619346539414,10.190619346539414,90.0,90.0,90.0,1e-06,positive,174.302,62.479,62.479,0.000,0.000,-0.000,62.479,174.302,62.479,-0.000,-0.000,-0.000,62.479,62.479,174.302,0.000,-0.000,0.000,0.004,0.003,0.003,15.239,-0.000,-0.000,0.003,0.004,0.003,-0.000,15.239,-0.000,0.003,0.003,0.004,-0.000,-0.000,15.239
daf7dfbb-8b59-44d9-8e70-85e6c2f47d4a,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214846,oqmd-1214846,10.172385724098106,10.172385724098106,10.172385724098106,90.0,90.0,90.0,1e-06,positive,164.383,65.480,65.480,-0.000,-0.000,-0.000,65.480,164.383,65.480,-0.000,-0.000,-0.000,65.480,65.480,164.383,-0.000,-0.000,-0.000,1.361,1.361,1.361,15.670,-0.000,-0.000,1.361,1.361,1.361,-0.000,15.670,-0.000,1.361,1.361,1.361,-0.000,-0.000,15.670
c31c7b02-03fa-4406-a6f3-f03ad959a3c1,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.190914762897822,7.190914762897822,7.190914762897822,90.0,90.0,90.0,1e-08,negative,123.993,75.743,75.743,-0.000,0.000,0.000,75.743,123.993,75.743,-0.000,0.000,0.000,75.743,75.743,123.993,-0.000,0.000,0.000,0.115,0.115,0.115,32.452,0.000,0.000,0.115,0.115,0.115,-0.000,32.452,0.000,0.115,0.115,0.115,-0.000,0.000,32.452
f4a31c5d-c0fd-4b7a-b9e4-8d810397d309,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.138082072004163,7.138082072004163,7.138082072004163,90.0,90.0,90.0,1e-08,negative,54.555,20.981,20.981,0.000,-0.000,-0.000,20.981,54.555,20.981,0.000,-0.000,-0.000,20.981,20.981,54.555,0.000,-0.000,-0.000,-224.477,-224.477,-224.477,35.320,-0.000,-0.000,-224.477,-224.477,-224.477,0.000,35.320,-0.000,-224.477,-224.477,-224.477,0.000,-0.000,35.320
6dcda8e8-e13d-4c4b-aa36-d71e76045a98,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.186431138799706,7.186431138799706,7.186431138799706,90.0,90.0,90.0,1e-08,negative,122.789,75.155,75.155,0.000,0.000,0.000,75.155,122.789,75.155,0.000,0.000,0.000,75.155,75.155,122.789,0.000,0.000,0.000,0.025,0.025,0.025,33.877,0.000,0.000,0.025,0.025,0.025,0.000,33.877,0.000,0.025,0.025,0.025,0.000,0.000,33.877
c31c7b02-03fa-4406-a6f3-f03ad959a3c1,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.190914762897822,7.190914762897822,7.190914762897822,90.0,90.0,90.0,1e-08,positive,121.567,75.196,75.196,0.000,-0.000,-0.000,75.196,121.566,75.196,0.000,-0.000,-0.000,75.196,75.196,121.567,0.000,-0.000,-0.000,-0.115,-0.115,-0.115,32.452,-0.000,-0.000,-0.115,-0.115,-0.115,0.000,32.452,-0.000,-0.115,-0.115,-0.115,0.000,-0.000,32.452
f4a31c5d-c0fd-4b7a-b9e4-8d810397d309,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.138082072004163,7.138082072004163,7.138082072004163,90.0,90.0,90.0,1e-08,positive,192.542,158.884,158.884,-0.000,0.000,0.000,158.884,192.542,158.884,-0.000,0.000,0.000,158.884,158.884,192.542,-0.000,0.000,0.000,224.477,224.477,224.477,35.320,0.000,0.000,224.477,224.477,224.477,-0.000,35.320,0.000,224.477,224.477,224.477,-0.000,0.000,35.320
6dcda8e8-e13d-4c4b-aa36-d71e76045a98,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.186431138799706,7.186431138799706,7.186431138799706,90.0,90.0,90.0,1e-08,positive,125.235,74.736,74.736,-0.000,-0.000,-0.000,74.736,125.235,74.736,-0.000,-0.000,-0.000,74.736,74.736,125.235,-0.000,-0.000,-0.000,-0.025,-0.025,-0.025,33.877,-0.000,-0.000,-0.025,-0.025,-0.025,-0.000,33.877,-0.000,-0.025,-0.025,-0.025,-0.000,-0.000,33.877
503cf8b8-4aab-4852-8fe6-8ef89f91f818,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.190914762897822,7.190914762897822,7.190914762897822,90.0,90.0,90.0,1e-07,negative,125.339,74.994,74.994,-0.000,0.000,0.000,74.994,125.339,74.994,-0.000,0.000,0.000,74.994,74.994,125.339,-0.000,0.000,0.000,0.009,0.009,0.009,34.559,0.000,0.000,0.009,0.009,0.009,-0.000,34.559,0.000,0.009,0.009,0.009,-0.000,0.000,34.559
4da4bfba-7bf1-4aab-a400-fb254c1f8300,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.138082072004163,7.138082072004163,7.138082072004163,90.0,90.0,90.0,1e-07,negative,144.366,80.604,80.604,0.000,-0.000,0.000,80.604,144.366,80.604,0.000,-0.000,0.000,80.604,80.604,144.366,-0.000,-0.000,0.000,0.000,0.000,0.000,50.228,0.000,0.000,0.000,0.000,0.000,0.000,50.228,0.000,0.000,0.000,0.000,0.000,-0.000,50.228
c917a8a1-abdd-4e57-b891-f98b1bff1a38,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.186431138799706,7.186431138799706,7.186431138799706,90.0,90.0,90.0,1e-07,negative,129.812,72.717,72.717,-0.000,0.000,0.000,72.717,129.812,72.717,-0.000,0.000,-0.000,72.717,72.717,129.812,0.000,0.000,0.000,0.000,0.000,0.000,44.770,0.000,-0.000,0.000,0.000,0.000,-0.000,44.770,0.000,0.000,0.000,0.000,0.000,-0.000,44.770
503cf8b8-4aab-4852-8fe6-8ef89f91f818,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.190914762897822,7.190914762897822,7.190914762897822,90.0,90.0,90.0,1e-07,positive,129.270,73.202,73.202,0.000,0.000,-0.000,73.202,129.270,73.202,0.000,0.000,-0.000,73.202,73.202,129.270,0.000,0.000,-0.000,0.000,0.000,0.000,44.483,0.000,0.000,-0.009,-0.009,-0.009,0.000,34.559,-0.000,-0.009,-0.009,-0.009,0.000,-0.000,34.559
4da4bfba-7bf1-4aab-a400-fb254c1f8300,MO_723456820410_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ti__MO_723456820410_005,8d877089-5fc2-418e-a2b3-a1b468483690,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ti,Ti,oqmd-1214935,oqmd-1214935,7.138082072004163,7.138082072004163,7.138082072004163,90.0,90.0,90.0,1e-07,positive,164.055,103.564,103.564,-0.000,0.000,0.000,103.564,164.055,103.564,-0.000,0.000,0.000,103.564,103.564,164.055,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.228,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.228,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.228
