calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28ece2d1-71e6-440d-a450-fec21ede1cbf,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-07,positive,46.638,62.901,161.853,0.000,-0.000,0.000,71.477,236.732,70.707,-0.000,0.000,-0.000,167.662,67.967,168.837,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,154.511,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.773
f1999f55-2f49-455a-9797-0c56201c89c4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-06,negative,38.038,61.808,158.393,0.000,0.000,-0.000,62.822,235.632,67.225,0.000,0.000,0.000,198.965,71.949,181.433,-0.000,-0.000,-0.000,-4.124,-0.524,-1.658,-32.902,0.000,0.000,-0.777,-0.099,-0.312,0.000,154.511,-0.000,-0.792,-0.101,-0.320,-0.000,0.000,-286.986
f1999f55-2f49-455a-9797-0c56201c89c4,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.15706331010909,8.80677410875831,3.6988030197554203,90.0,90.0,90.0,1e-06,positive,39.597,62.005,159.020,-0.000,-0.000,0.000,64.384,235.829,67.853,-0.000,0.000,0.000,160.616,67.071,166.000,-0.000,0.000,-0.000,4.124,0.524,1.658,-32.902,0.000,0.000,0.777,0.099,0.312,-0.000,154.511,-0.000,0.792,0.101,0.320,0.000,0.000,-286.986
69fabfd6-efaa-442f-b4fc-54c3fcea0d4e,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-08,negative,250.967,128.399,84.492,0.000,0.000,-0.000,129.110,206.439,80.518,0.000,-0.000,-0.000,84.848,80.164,384.020,0.000,0.000,-0.000,0.000,-0.000,0.000,35.180,0.000,-0.000,0.000,-0.000,0.000,0.000,38.036,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.726
69fabfd6-efaa-442f-b4fc-54c3fcea0d4e,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-08,positive,250.967,128.399,84.492,-0.000,-0.000,0.000,129.110,206.439,80.518,-0.000,0.000,-0.000,84.847,80.164,384.020,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.180,-0.000,0.000,-0.000,0.000,-0.000,-0.000,38.036,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.726
c28c8aaa-4fc8-413c-bf86-98a383dd3398,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-07,negative,250.968,128.400,84.492,0.000,0.000,0.000,129.110,206.440,80.518,0.000,0.000,-0.000,84.848,80.163,384.020,0.000,0.000,-0.000,0.000,0.000,0.000,35.180,0.000,-0.000,0.000,0.000,0.000,0.000,38.036,-0.000,0.000,0.000,0.000,0.000,-0.000,53.726
c28c8aaa-4fc8-413c-bf86-98a383dd3398,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-07,positive,250.967,128.399,84.492,-0.000,-0.000,0.000,129.110,206.439,80.518,-0.000,-0.000,0.000,84.848,80.163,384.020,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.180,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.036,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.726
bb48e98d-5c82-4e2e-9767-3e94424b78c2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-06,negative,250.972,128.400,84.493,0.000,0.000,-0.000,129.111,206.443,80.518,0.000,0.000,-0.000,84.848,80.163,384.022,0.000,-0.000,-0.000,0.000,0.000,0.000,35.180,0.000,-0.000,0.001,0.000,0.000,0.000,38.036,0.000,0.001,0.001,0.000,0.000,0.000,53.726
bb48e98d-5c82-4e2e-9767-3e94424b78c2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53725761223428,4.42572357336903,4.2450992842495,90.0,90.0,90.0,1e-06,positive,250.962,128.398,84.491,-0.000,0.000,0.000,129.110,206.436,80.517,-0.000,0.000,0.000,84.848,80.163,384.017,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.180,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,38.036,0.000,-0.001,-0.001,-0.000,-0.000,0.000,53.726
2c19f84f-0108-4670-a136-386259d489ac,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-08,negative,250.600,108.315,119.539,29.535,0.000,-0.000,108.315,250.600,119.539,-29.535,-0.000,-0.000,119.539,119.539,-75.146,0.000,-0.000,-0.000,29.535,-29.535,0.000,82.560,0.000,0.000,0.000,0.000,0.000,-0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
2c19f84f-0108-4670-a136-386259d489ac,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-08,positive,250.600,108.315,119.539,29.535,-0.000,0.000,108.315,250.600,119.539,-29.535,0.000,-0.000,119.539,119.539,-75.146,0.000,-0.000,0.000,29.535,-29.535,-0.000,82.560,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.560,29.535,-0.000,0.000,-0.000,0.000,29.535,71.143
4e492cc0-feba-44ad-b15b-8b72b4da9d88,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-07,negative,250.600,108.315,119.539,29.535,-0.000,-0.000,108.315,250.600,119.539,-29.535,0.000,0.000,119.539,119.539,-75.146,-0.000,0.000,-0.000,29.535,-29.535,0.000,82.560,0.000,0.000,0.000,0.000,0.000,0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
4e492cc0-feba-44ad-b15b-8b72b4da9d88,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-07,positive,250.600,108.314,119.539,29.535,-0.000,-0.000,108.314,250.599,119.539,-29.535,-0.000,0.000,119.539,119.539,-75.145,-0.000,-0.000,-0.000,29.535,-29.535,-0.000,82.560,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.560,29.535,-0.000,0.000,-0.000,0.000,29.535,71.143
59022e44-dfee-41c0-be47-10470e32f0a5,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-06,negative,250.601,108.315,119.539,29.534,-0.000,-0.000,108.315,250.601,119.539,-29.534,-0.000,-0.000,119.539,119.539,-75.151,-0.000,0.000,-0.000,29.535,-29.534,0.000,82.560,-0.000,-0.000,0.000,0.000,0.000,0.000,82.560,29.535,0.000,-0.000,0.000,-0.000,29.535,71.143
59022e44-dfee-41c0-be47-10470e32f0a5,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215856,oqmd-1215856,3.444016959855588,3.444016959855588,4.0662973787938395,90.0,90.0,120.00000000000001,1e-06,positive,250.599,108.314,119.538,29.535,-0.000,0.000,108.314,250.598,119.538,-29.535,-0.000,0.000,119.538,119.538,-75.140,-0.000,0.000,0.000,29.534,-29.535,-0.000,82.560,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.560,29.535,-0.000,0.000,-0.000,0.000,29.535,71.143
3e199b6a-4513-41b2-952e-dc0455486e19,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-08,negative,236.191,111.583,108.019,7.822,-0.000,0.000,110.728,240.320,83.462,-8.045,-0.000,0.000,82.263,82.263,358.922,0.000,-0.000,0.000,6.245,-9.407,23.707,37.419,-0.000,0.000,0.000,0.000,0.000,0.000,37.439,8.045,-1.612,-1.612,24.182,0.000,7.822,62.303
619cdc36-9598-4022-bb98-8eca6d3b97b3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-08,negative,227.686,124.214,83.599,6.864,0.000,-0.000,123.541,228.150,85.175,-6.915,-0.000,-0.000,83.345,83.345,339.999,0.000,-0.000,-0.000,8.043,-8.043,0.000,37.442,-0.000,-0.000,0.000,0.000,0.000,0.000,37.442,8.043,0.000,0.000,0.000,-0.000,6.864,51.736
3e199b6a-4513-41b2-952e-dc0455486e19,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-08,positive,239.412,114.811,59.654,7.821,0.000,-0.000,110.728,240.320,83.462,-8.045,0.000,-0.000,83.462,83.462,340.947,0.000,0.000,-0.000,8.045,-8.045,-0.000,37.439,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.439,8.045,1.612,1.612,-24.182,-0.000,7.822,62.303
619cdc36-9598-4022-bb98-8eca6d3b97b3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-08,positive,228.150,123.541,85.175,6.915,0.000,0.000,123.541,228.150,85.175,-6.915,0.000,0.000,83.345,83.345,339.999,-0.000,0.000,0.000,6.864,-6.864,-0.000,37.337,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.442,8.043,-0.000,-0.000,-0.000,0.000,6.864,51.736
a5400eda-042b-428e-8675-029e01ab6a20,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-07,negative,240.320,110.728,83.462,8.045,0.000,0.000,110.728,240.320,83.462,-8.045,-0.000,-0.000,83.686,83.686,337.590,-0.000,-0.000,0.000,7.662,-7.983,2.409,37.419,-0.000,0.000,0.000,0.000,0.000,0.000,37.439,8.045,0.000,0.000,0.000,0.000,8.045,64.796
4c05db2e-6383-406d-8cca-63de32063ba2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-07,negative,240.993,110.957,83.224,8.043,0.000,0.000,124.214,227.686,83.599,-6.864,0.000,-0.000,83.720,83.720,334.352,-0.000,-0.000,0.000,8.043,-8.043,0.000,37.442,-0.000,0.000,0.000,0.000,0.000,0.000,37.337,6.864,0.000,0.000,0.000,-0.000,6.864,51.736
a5400eda-042b-428e-8675-029e01ab6a20,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-07,positive,233.964,117.813,77.994,7.442,0.000,0.000,117.813,233.964,77.994,-7.442,0.000,0.000,83.462,83.462,340.946,0.000,0.000,-0.000,7.983,-7.662,-2.409,37.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.439,8.045,-0.000,-0.000,-0.000,-0.000,8.045,64.796
4c05db2e-6383-406d-8cca-63de32063ba2,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-07,positive,228.149,123.540,85.175,6.915,0.000,0.000,123.540,228.149,85.175,-6.915,0.000,0.000,83.345,83.345,339.999,0.000,0.000,-0.000,8.043,-8.043,-0.000,37.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.337,6.864,-0.000,-0.000,-0.000,0.000,6.864,51.736
477fda4b-1d64-41fc-8681-dd1411b57e89,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-06,negative,240.325,110.729,83.463,8.046,0.000,0.000,122.414,228.238,86.473,-6.978,0.000,0.000,83.462,83.462,340.948,-0.000,0.000,0.000,6.837,-6.868,0.237,37.332,0.000,-0.000,-0.034,-0.035,0.521,0.000,37.396,7.564,0.001,0.001,0.000,0.000,8.045,64.796
6faeea67-c63e-4341-87fe-3d9e0b6418b9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-06,negative,240.998,110.958,83.225,8.044,0.000,0.000,110.958,240.998,83.225,-8.044,0.000,0.000,83.721,83.721,334.354,-0.000,-0.000,0.000,8.044,-8.042,0.000,37.442,-0.000,0.000,0.001,0.000,0.000,0.000,37.442,8.043,0.001,0.001,0.000,0.000,8.043,65.018
477fda4b-1d64-41fc-8681-dd1411b57e89,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.54812448994742,2.54812448994742,19.023026399837402,90.0,90.0,120.00000000000001,1e-06,positive,227.015,124.008,83.606,6.852,0.000,0.000,123.878,227.060,84.244,-6.860,-0.000,0.000,83.859,83.859,334.981,0.000,0.000,0.000,8.045,-8.046,-0.000,37.439,-0.000,-0.000,0.034,0.035,-0.521,-0.000,37.396,7.564,-0.001,-0.001,-0.000,-0.000,8.045,64.796
6faeea67-c63e-4341-87fe-3d9e0b6418b9,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547847621620983,2.5478476216209827,19.03068363639187,90.0,90.0,120.00000000000001,1e-06,positive,240.987,110.956,83.223,8.043,-0.000,-0.000,123.540,228.144,85.174,-6.915,-0.000,0.000,83.719,83.719,334.350,-0.000,-0.000,-0.000,6.864,-6.865,-0.001,37.337,0.000,0.000,-0.001,-0.000,-0.000,-0.000,37.442,8.043,-0.001,-0.001,-0.000,-0.000,8.043,65.018
d3d77f55-f543-4add-8fb2-cf7e3d44fd94,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-08,negative,231.838,110.223,110.223,-0.000,-0.000,-0.000,110.223,231.838,110.223,-0.000,0.000,-0.000,110.223,110.223,231.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,0.000,-0.000,73.137,-0.000,0.000,0.000,0.000,-0.000,0.000,73.137
bba6a27e-4b68-4ea4-9f93-7622b12d3cc0,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0,1e-08,negative,215.598,94.229,94.229,0.000,0.000,0.000,94.229,215.598,94.229,0.000,0.000,0.000,94.229,94.229,215.598,0.000,0.000,0.000,0.000,0.000,0.000,75.524,0.000,0.000,0.000,0.000,0.000,0.000,75.524,0.000,0.000,0.000,0.000,0.000,0.000,75.524
d3d77f55-f543-4add-8fb2-cf7e3d44fd94,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-08,positive,231.838,110.223,110.223,0.000,-0.000,0.000,110.223,231.838,110.223,0.000,-0.000,0.000,110.223,110.223,231.838,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.137,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.137
bba6a27e-4b68-4ea4-9f93-7622b12d3cc0,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0,1e-08,positive,212.916,96.098,96.098,-0.000,-0.000,-0.000,96.098,212.916,96.098,-0.000,-0.000,-0.000,96.098,96.098,212.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.524,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.524
a4c264bd-5767-4022-a9de-03750e7d431c,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-07,negative,231.838,110.223,110.223,-0.000,-0.000,-0.000,110.223,231.838,110.223,-0.000,-0.000,-0.000,110.223,110.223,231.838,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,0.000,-0.000,73.137,-0.000,0.000,0.000,0.000,-0.000,0.000,73.137
b3de8a2c-d6c2-4ca5-b0c4-a8a1f475a3d3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0,1e-07,negative,239.918,114.117,114.117,0.000,0.000,0.000,114.117,239.918,114.117,0.000,0.000,0.000,114.117,114.117,239.918,0.000,0.000,0.000,0.029,0.029,0.029,33.042,0.000,0.000,0.029,0.029,0.029,0.000,33.042,0.000,0.029,0.029,0.029,0.000,0.000,33.042
a4c264bd-5767-4022-a9de-03750e7d431c,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-07,positive,231.838,110.223,110.223,0.000,0.000,0.000,110.223,231.838,110.223,0.000,0.000,0.000,110.223,110.223,231.838,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.137,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.137,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.137
b3de8a2c-d6c2-4ca5-b0c4-a8a1f475a3d3,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0,1e-07,positive,239.918,114.116,114.116,-0.000,-0.000,-0.000,114.116,239.918,114.116,-0.000,-0.000,-0.000,114.116,114.116,239.918,-0.000,-0.000,-0.000,-0.029,-0.029,-0.029,33.042,-0.000,-0.000,-0.029,-0.029,-0.029,-0.000,33.042,-0.000,-0.029,-0.029,-0.029,-0.000,-0.000,33.042
c41da22f-c37d-4251-bd3e-0e3167c1a668,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-06,negative,231.840,110.223,110.223,-0.000,0.000,-0.000,110.223,231.840,110.223,-0.000,0.000,0.000,110.223,110.223,231.840,-0.000,0.000,-0.000,0.000,0.000,0.000,73.137,0.000,0.000,0.000,0.000,0.000,-0.000,73.137,-0.000,0.000,0.000,0.000,-0.000,0.000,73.137
ee6b731e-33f1-41de-9998-84e7f3fec311,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.622839130827865,11.622839130827865,11.622839130827865,90.0,90.0,90.0,1e-06,negative,215.316,93.932,93.932,0.000,0.000,0.000,93.932,215.316,93.932,0.000,0.000,0.000,93.932,93.932,215.316,0.000,0.000,0.000,0.000,0.000,0.000,75.524,0.000,0.000,0.000,0.000,0.000,0.000,75.524,0.000,0.000,0.000,0.000,0.000,0.000,75.524
c41da22f-c37d-4251-bd3e-0e3167c1a668,MO_179025990738_005,EAM_Dynamo_AcklandTichyVitek_1987_Cu__MO_179025990738_005,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.642764901522959,11.642764901522959,11.642764901522959,90.0,90.0,90.0,1e-06,positive,207.303,90.135,90.135,0.000,0.000,0.000,90.135,207.303,90.135,0.000,0.000,0.000,90.135,90.135,207.303,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.137,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.137,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.137
