calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12037c9e-4244-49ad-aec3-c0f3401a1460,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-07,negative,209.352,109.549,29.530,-0.000,-0.000,0.000,184.536,134.365,29.530,-0.000,-0.000,-0.000,29.530,29.530,225.643,-0.000,-0.000,0.000,0.000,0.000,-0.000,-18.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.098,0.000,0.000,0.000,0.000,-0.000,-0.000,49.902
12037c9e-4244-49ad-aec3-c0f3401a1460,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-07,positive,137.961,180.940,29.530,0.000,0.000,-0.000,109.549,209.352,29.530,0.000,0.000,-0.000,29.530,29.530,225.643,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.098,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.098,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.902
1f32247a-3a50-41d3-84a3-6b6cd1b7dd73,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-06,negative,137.965,180.937,29.530,-0.000,-0.000,0.000,180.945,137.958,29.530,-0.000,-0.000,0.000,29.530,29.530,225.645,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-18.098,-0.000,0.000,0.000,0.000,-0.000,-0.000,-18.098,0.000,-3293280.862,-3538606.498,-3989741.592,5064.216,22887.430,224896.299
1f32247a-3a50-41d3-84a3-6b6cd1b7dd73,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.5564401466580495,4.5564401466580495,5.16493102507604,90.0,90.0,120.00000000000001,1e-06,positive,137.957,180.943,29.530,0.000,0.000,-0.000,180.940,137.960,29.530,0.000,0.000,-0.000,29.530,29.530,225.641,0.000,0.000,-0.000,-0.000,-0.000,0.000,-18.098,0.000,-0.000,-0.000,-0.000,0.000,0.000,-18.098,-0.000,3315473.978,3530836.353,4069083.610,18672.047,-10310.918,182728.392
4412da97-7ddd-4c64-884a-959aa65483dc,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-08,negative,252.877,149.023,136.011,6.315,-0.000,-0.000,149.023,252.877,136.011,-6.315,-0.000,0.000,136.011,136.011,266.989,0.000,-0.000,0.000,6.330,-6.330,-0.000,38.835,-0.000,0.000,0.000,0.000,0.000,0.000,38.835,6.315,0.000,0.000,-0.000,0.000,6.315,51.927
67a88863-c1ad-468d-9427-b0382ef4bd54,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-08,negative,252.873,149.020,135.996,6.314,-0.000,-0.000,157.218,244.675,135.995,-6.350,-0.000,-0.000,135.998,135.998,266.956,-0.000,-0.000,-0.000,6.350,-6.350,0.000,38.828,-0.000,-0.000,0.000,0.000,0.000,0.000,38.828,6.314,0.000,0.000,-0.000,0.000,6.314,51.926
4412da97-7ddd-4c64-884a-959aa65483dc,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-08,positive,252.877,149.023,136.011,6.315,-0.000,0.000,149.023,252.877,136.011,-6.315,-0.000,-0.000,136.011,136.011,266.989,-0.000,0.000,-0.000,6.330,-6.330,0.000,38.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.835,6.315,-0.000,-0.000,0.000,-0.000,6.315,51.927
67a88863-c1ad-468d-9427-b0382ef4bd54,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-08,positive,252.873,149.020,135.996,6.314,0.000,0.000,149.020,252.873,135.996,-6.314,0.000,0.000,135.998,135.998,266.956,0.000,0.000,0.000,6.350,-6.350,-0.000,38.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.828,6.314,-0.000,-0.000,0.000,-0.000,6.314,51.926
903a528d-6331-43a9-af2a-c37051b26d59,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-07,negative,244.677,157.222,136.010,6.351,0.000,0.000,157.222,244.677,136.010,-6.351,-0.000,0.000,136.011,136.011,266.989,0.000,0.000,0.000,6.350,-6.350,0.000,38.835,-0.000,0.000,-0.000,-0.000,0.000,0.000,38.835,6.350,0.000,0.000,0.000,0.000,6.315,51.927
7a2b6f9e-c24d-40d4-bca9-f32345d329b0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-07,negative,252.873,149.021,135.996,6.314,-0.000,-0.000,149.021,252.873,135.996,-6.314,-0.000,-0.000,135.998,135.998,266.956,-0.000,-0.000,-0.000,6.350,-6.350,0.000,38.828,-0.000,-0.000,0.000,0.000,0.000,0.000,38.828,6.314,0.000,0.000,-0.000,-0.000,6.350,43.728
903a528d-6331-43a9-af2a-c37051b26d59,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-07,positive,244.677,157.222,136.010,6.351,0.000,-0.000,157.222,244.677,136.010,-6.351,-0.000,-0.000,136.011,136.011,266.989,-0.000,-0.000,-0.000,6.315,-6.315,-0.000,38.835,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.835,6.350,-0.000,-0.000,-0.000,-0.000,6.315,51.927
7a2b6f9e-c24d-40d4-bca9-f32345d329b0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-07,positive,252.873,149.020,135.996,6.314,0.000,0.000,157.218,244.675,135.995,-6.350,0.000,0.000,135.998,135.998,266.956,0.000,0.000,0.000,6.350,-6.350,-0.000,38.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.828,6.314,-0.000,-0.000,0.000,0.000,6.350,43.728
09a48e52-1006-4069-a473-65b8cb4077a0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-06,negative,252.878,149.024,136.011,6.315,0.000,0.000,149.024,252.878,136.011,-6.315,-0.000,0.000,136.011,136.011,266.990,-0.000,-0.000,0.000,6.351,-6.351,0.000,38.835,0.000,0.000,-0.000,0.000,0.000,0.000,38.835,6.351,0.000,0.000,0.000,0.000,6.315,51.927
ae3715b8-3b7e-48db-9dec-7565d7d752c8,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-06,negative,252.875,149.021,135.996,6.314,-0.000,-0.000,157.218,244.677,135.996,-6.350,-0.000,-0.000,135.998,135.998,266.957,-0.000,-0.000,-0.000,6.314,-6.314,0.000,38.828,0.000,-0.000,-0.000,0.000,0.000,0.000,38.828,6.350,0.000,0.000,0.000,0.000,6.314,51.926
09a48e52-1006-4069-a473-65b8cb4077a0,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.874642648306345,2.874642648306345,21.119663639847012,90.0,90.0,120.00000000000001,1e-06,positive,244.675,157.222,136.010,6.351,-0.000,-0.000,149.022,252.875,136.010,-6.315,-0.000,-0.000,136.010,136.010,266.988,-0.000,-0.000,0.000,6.351,-6.351,-0.000,38.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.835,6.351,-0.000,-0.000,-0.000,-0.000,6.315,51.927
ae3715b8-3b7e-48db-9dec-7565d7d752c8,MO_173248269481_000,EAM_Dynamo_Zhakhovsky_2009_Au__MO_173248269481_000,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907833,2.874637944790783,21.119968416985945,90.0,90.0,120.00000000000001,1e-06,positive,252.872,149.020,135.995,6.314,0.000,0.000,157.218,244.673,135.995,-6.350,0.000,0.000,135.997,135.997,266.954,0.000,0.000,0.000,6.350,-6.350,-0.000,38.828,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.828,6.350,-0.000,-0.000,-0.000,-0.000,6.314,51.926
