calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66e6fb66-f2cb-46bb-b51c-7c7b042b5bd0,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-08,positive,154.569,16.775,90.571,-0.000,0.000,-0.000,10.929,198.207,60.576,-0.000,0.000,-0.000,91.217,47.346,169.737,-0.000,0.000,0.000,0.000,-0.000,0.000,14.542,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.965,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.231
ce58b552-1823-443b-ac73-946aa15c9541,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-07,negative,153.186,12.901,94.025,0.000,-0.000,-0.000,12.480,202.599,56.664,0.000,-0.000,0.000,95.108,58.262,160.007,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.965,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.231
ce58b552-1823-443b-ac73-946aa15c9541,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-07,positive,154.569,16.775,90.571,-0.000,0.000,0.000,12.219,201.860,57.322,-0.000,0.000,0.000,91.217,47.346,169.737,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.965,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.231
de9b8759-e363-4754-987d-58707dbb9dcb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-06,negative,153.279,13.157,93.798,0.000,-0.000,0.000,15.374,210.712,49.434,0.000,-0.000,0.000,91.218,47.347,169.738,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.965,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.231
de9b8759-e363-4754-987d-58707dbb9dcb,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229873103476,10.922916122789971,3.2685070018800877,90.0,90.0,90.0,1e-06,positive,153.261,13.108,93.838,-0.000,0.000,-0.000,15.365,210.688,49.451,-0.000,0.000,-0.000,92.268,50.297,167.105,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.542,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.965,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.231
788a726f-4a54-4067-b352-1c181c89ae0e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-08,negative,162.567,66.054,63.478,-0.000,-0.000,-0.000,82.087,148.285,63.028,0.000,-0.000,-0.000,62.697,63.425,180.046,0.000,-0.000,0.000,0.000,-0.000,-0.000,47.642,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.511,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.416
788a726f-4a54-4067-b352-1c181c89ae0e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-08,positive,145.635,82.828,63.042,-0.000,0.000,0.000,82.089,148.283,63.028,-0.000,0.000,0.000,62.699,63.423,180.046,-0.000,0.000,0.000,0.000,-0.000,0.000,47.642,0.000,-0.000,0.000,-0.000,0.000,-0.000,48.511,0.000,0.000,-0.000,0.000,0.000,0.000,50.416
6bac4879-6798-4be3-9ad4-5bd861c8471e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-07,negative,145.634,82.829,63.042,0.000,-0.000,0.000,82.088,148.284,63.028,0.000,-0.000,-0.000,62.698,63.424,180.046,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.639,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.511,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.416
6bac4879-6798-4be3-9ad4-5bd861c8471e,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-07,positive,145.634,82.828,63.042,-0.000,0.000,0.000,82.088,148.284,63.028,-0.000,0.000,0.000,62.698,63.424,180.046,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.639,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.511,-0.000,0.000,-0.000,0.000,0.000,0.000,50.416
27010c3d-a0bd-4b5f-87f0-9919f40d2869,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-06,negative,145.635,82.829,63.043,0.000,-0.000,-0.000,82.089,148.285,63.028,0.000,-0.000,-0.000,62.699,63.425,180.047,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.639,-0.000,0.000,-0.000,0.000,0.000,0.000,48.511,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.416
27010c3d-a0bd-4b5f-87f0-9919f40d2869,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505664257797,5.54611397526531,5.21600331707483,90.0,90.0,90.0,1e-06,positive,145.633,82.828,63.042,-0.000,0.000,-0.000,65.312,164.900,62.595,0.000,0.000,-0.000,62.697,63.423,180.046,-0.000,0.000,0.000,0.000,0.000,-0.000,47.639,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.511,-0.000,0.000,-0.000,0.000,0.000,0.000,50.416
041ea0b2-b628-4058-a7e7-e3bc5de78e78,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-08,negative,60.010,33.011,-0.099,0.000,-0.000,-0.000,33.011,60.010,-0.099,0.000,-0.000,-0.000,-0.099,-0.099,34.836,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.710
041ea0b2-b628-4058-a7e7-e3bc5de78e78,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-08,positive,11.800,81.220,-0.099,-0.000,0.000,0.000,755951722.310,786402742.897,676371483.435,2688223.345,17742.951,4136576.361,-0.099,-0.099,34.836,0.000,0.000,0.000,0.000,-0.000,0.000,-17.089,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.089,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.710
8c2de9f2-4ca3-4371-891f-4f5120e6882c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-07,negative,11.800,81.220,-0.099,0.000,-0.000,-0.000,81.220,11.800,-0.099,0.000,-0.000,-0.000,-0.099,-0.099,34.837,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.089,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-49.512
8c2de9f2-4ca3-4371-891f-4f5120e6882c,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-07,positive,11.800,81.220,-0.099,-0.000,0.000,0.000,75174514.431,78400774.491,63627440.405,-81041.343,146362.805,1421375.624,-0.099,-0.099,34.836,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.089,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.089,0.000,0.000,-0.000,0.000,-0.000,0.000,-49.512
59b575d2-c5e4-43d2-a40c-6cdb4606f113,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-06,negative,60.010,33.011,-0.100,0.000,0.000,-0.000,33.010,60.010,-0.100,0.000,-0.000,-0.000,-0.100,-0.100,34.838,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.089,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-17.089,-0.000,-5688709.095,-5849862.339,-2479427.986,-955.211,5417.577,-12686.413
59b575d2-c5e4-43d2-a40c-6cdb4606f113,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748361584,4.963552748361583,5.1106692436794905,90.0,90.0,120.00000000000001,1e-06,positive,4.400,88.621,-0.099,-0.000,0.000,0.000,81.220,11.800,-0.099,-0.000,0.000,0.000,-0.099,-0.099,34.835,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.089,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.089,0.000,6622406.936,6846389.950,3236064.099,-12305.181,18459.076,1052.028
ddbd7c8f-17d6-4373-a4e9-1e67c436e244,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-08,negative,147.889,81.782,63.270,0.000,0.000,0.000,81.593,148.493,63.275,0.000,0.000,0.000,63.176,63.371,180.072,0.000,0.000,0.000,-0.017,0.017,-0.000,48.151,0.000,0.000,-0.046,0.046,-0.000,0.000,48.273,0.000,-0.046,0.046,-0.000,0.000,0.000,33.431
ddbd7c8f-17d6-4373-a4e9-1e67c436e244,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-08,positive,164.608,65.105,63.335,-0.000,-0.000,-0.000,65.008,165.037,63.211,-0.000,-0.000,-0.000,63.286,63.261,180.073,-0.000,-0.000,-0.000,0.017,-0.017,0.000,48.151,-0.000,0.000,0.046,-0.046,0.000,-0.000,48.273,-0.000,0.046,-0.046,0.000,-0.000,-0.000,33.431
7eb0408b-4c8f-4927-bf35-ab39f0b4fae7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-07,negative,147.930,81.741,63.271,0.000,0.000,0.000,65.008,165.037,63.212,0.000,0.000,0.000,63.218,63.329,180.072,0.000,0.000,0.000,-0.001,0.001,-0.000,48.151,0.000,0.000,-0.005,0.005,-0.000,0.000,48.273,0.000,-0.005,0.005,-0.000,0.000,0.000,33.431
7eb0408b-4c8f-4927-bf35-ab39f0b4fae7,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-07,positive,147.939,81.732,63.270,-0.000,-0.000,-0.000,65.007,165.037,63.211,-0.000,-0.000,-0.000,63.227,63.320,180.072,-0.000,-0.000,-0.000,0.001,-0.001,0.000,48.151,-0.000,-0.000,0.005,-0.005,0.000,-0.000,48.273,-0.000,0.005,-0.005,0.000,-0.000,-0.000,33.431
4b37cf46-df18-4bdd-bfe1-ce244aab332b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-06,negative,147.935,81.738,63.271,0.000,0.000,0.000,81.639,148.448,63.276,0.000,0.000,0.000,63.222,63.326,180.073,0.000,0.000,0.000,-0.000,-0.000,0.000,48.151,0.000,0.000,-0.001,0.000,0.000,0.000,48.273,0.000,-0.000,0.001,-0.000,0.000,0.000,33.431
4b37cf46-df18-4bdd-bfe1-ce244aab332b,bb816367-0ae2-41fa-9659-5c22014bce5d,2015--Wilson-S-R--Ni-Zr--LAMMPS--ipr1,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,oqmd-758444,oqmd-758444,3.2226669635365797,5.573644538035609,5.215229761851771,90.0,90.0,90.0,1e-06,positive,147.934,81.735,63.270,-0.000,-0.000,-0.000,65.007,165.036,63.211,-0.000,-0.000,-0.000,63.285,63.260,180.072,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.151,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,48.273,-0.000,0.000,-0.001,0.000,-0.000,-0.000,33.431
