calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0908e0b6-b8fe-4707-8e01-a331466c1188,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-1216087,oqmd-1216087,2.661462727791089,2.661462727791089,20.863224914334484,90.0,90.0,120.00000000000001,1e-07,positive,278.339,297.710,280.849,-3.065,-0.000,0.000,297.684,274.076,282.368,3.029,0.000,0.000,280.935,280.935,383.913,-0.000,0.000,0.000,-3.065,3.065,-0.000,-5.584,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.584,-3.065,-0.275,-0.275,0.195,-0.000,-2.961,-15.758
0f7b7b8c-b54e-4e81-9d65-fb49b4476d89,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-1216087,oqmd-1216087,2.661462727791089,2.661462727791089,20.863224914334484,90.0,90.0,120.00000000000001,1e-06,negative,273.889,297.809,282.414,-3.026,0.000,-0.000,297.724,278.352,280.863,3.065,0.000,-0.000,280.951,280.951,383.930,0.000,0.000,0.000,-2.933,2.988,-0.019,-5.585,0.000,-0.000,0.027,0.027,-0.019,0.000,-5.585,-2.961,0.014,0.014,-0.010,0.000,-3.013,-12.722
0f7b7b8c-b54e-4e81-9d65-fb49b4476d89,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-1216087,oqmd-1216087,2.661462727791089,2.661462727791089,20.863224914334484,90.0,90.0,120.00000000000001,1e-06,positive,278.328,297.699,280.837,-3.065,-0.000,0.000,297.698,278.329,280.837,3.065,-0.000,-0.000,281.544,281.544,383.459,-0.000,-0.000,0.000,-3.065,3.065,-0.000,-5.584,0.000,-0.000,-0.027,-0.027,0.019,-0.000,-5.585,-2.961,-0.014,-0.014,0.010,-0.000,-3.013,-12.722
6b67ae13-e2ba-4283-9606-7c5c71726ea2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-08,negative,195.231,184.678,59.752,0.000,-0.000,-0.000,184.678,195.231,59.752,-0.000,0.000,-0.000,59.752,59.752,180.486,0.000,0.000,-0.000,0.000,0.000,0.000,82.467,0.000,-0.000,0.000,0.000,0.000,0.000,82.467,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.277
6b67ae13-e2ba-4283-9606-7c5c71726ea2,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-08,positive,195.231,184.677,59.752,0.000,-0.000,0.000,184.677,195.231,59.752,0.000,-0.000,0.000,59.752,59.752,180.486,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.467,0.000,-0.000,-0.000,0.000,-0.000,0.000,5.277
14e5027d-7143-4724-9051-775e2f7b4f79,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-07,negative,195.233,184.680,59.754,-0.000,-0.000,-0.000,184.680,195.233,59.754,-0.000,0.000,-0.000,59.753,59.753,180.487,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.467,0.000,0.000,0.000,0.000,0.000,-0.000,82.467,-0.000,0.000,0.000,0.000,0.000,-0.000,5.277
14e5027d-7143-4724-9051-775e2f7b4f79,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-07,positive,195.229,184.675,59.751,0.000,0.000,0.000,184.675,195.229,59.751,0.000,-0.000,0.000,59.751,59.751,180.486,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.467,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.277
1ecb6f54-809a-4010-8ed1-7bed21c4bf96,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-06,negative,195.255,184.702,59.767,0.000,0.000,-0.000,184.702,195.255,59.767,0.000,0.000,-0.000,59.761,59.761,180.493,-0.000,0.000,-0.000,0.000,0.000,0.000,82.467,0.000,-0.000,0.000,0.000,0.000,-0.000,82.467,-0.000,0.000,0.000,0.000,-0.000,0.000,5.277
1ecb6f54-809a-4010-8ed1-7bed21c4bf96,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18984,oqmd-18984,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999,1e-06,positive,195.207,184.653,59.738,-0.000,0.000,0.000,184.654,195.207,59.738,0.000,-0.000,0.000,59.743,59.743,180.480,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.467,0.000,-0.000,-0.000,-0.000,-0.000,0.000,82.467,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.277
b54936eb-bfdf-4fe9-9b9d-536cd1593e54,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-08,negative,3301.187,3231.049,-3256.893,7.043,4.718,0.000,3231.049,3301.187,-3256.893,-7.043,-4.718,-0.000,3224.495,3224.495,-3196.729,0.000,0.000,0.000,16.581,-16.581,0.000,58.909,-0.000,-10.459,10.459,-10.459,0.000,-0.000,58.909,16.581,0.000,0.000,0.000,-10.459,16.581,60.256
b54936eb-bfdf-4fe9-9b9d-536cd1593e54,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-08,positive,206.386,85.873,82.516,16.581,10.459,-0.000,85.873,206.386,82.516,-16.581,-10.459,-0.000,82.963,82.963,198.239,0.000,0.000,-0.000,-3133.448,-3147.554,3331.545,38.861,-0.000,-4.724,-3135.777,-3145.225,3331.545,0.000,38.861,7.053,-0.000,-0.000,-0.000,-10.459,16.581,60.256
929d9b08-e248-49f6-8c92-889a416a3281,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-07,negative,206.386,85.873,82.516,16.581,10.459,0.000,85.873,206.386,82.516,-16.581,-10.459,0.000,398.430,398.430,-199.803,0.000,0.000,0.000,320.993,306.880,-333.034,38.868,-0.000,-4.726,253.814,243.717,-478.657,-0.000,43.556,8.372,-0.000,0.000,-0.000,-10.459,16.581,60.256
929d9b08-e248-49f6-8c92-889a416a3281,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-07,positive,-94.505,-167.577,583.517,7.873,5.122,0.000,85.874,206.386,82.516,-16.581,-10.459,-0.000,-230.699,-230.699,469.687,-0.000,-0.000,-0.000,16.581,-16.581,0.000,58.909,-0.000,-10.459,10.459,-10.459,0.000,-0.000,58.909,16.581,-313.950,-313.950,333.048,-4.726,7.056,35.103
ae0ad0fb-5841-49cd-b9a3-f26a6273dd66,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-06,negative,206.384,85.871,82.513,16.581,10.459,0.000,85.871,206.383,82.513,-16.581,-10.459,0.000,94.299,94.299,42.652,0.000,0.000,0.000,32.541,16.169,-51.703,40.383,0.000,-5.202,35.392,25.615,-32.359,-0.000,39.436,7.327,30.843,30.843,-32.719,-4.827,7.224,35.545
ae0ad0fb-5841-49cd-b9a3-f26a6273dd66,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-18985,oqmd-18985,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001,1e-06,positive,134.192,61.029,120.883,7.920,5.143,-0.000,57.586,130.692,109.794,-7.606,-5.056,-0.000,41.424,41.424,170.039,-0.000,-0.000,0.000,-23.177,-37.830,32.359,39.436,-0.000,-4.889,-25.615,-35.392,32.359,0.000,39.437,7.327,0.000,-0.000,0.000,-10.459,16.581,60.256
e952359a-f05e-4cde-b71c-8c43c40dd9ae,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-08,negative,110.081,29.897,97.503,0.000,-0.000,-0.000,29.897,110.081,97.503,0.000,-0.000,-0.000,80.873,80.873,181.128,0.000,-0.000,-0.000,-0.925,-0.925,0.963,4.666,-0.000,-0.000,-0.925,-0.925,0.963,0.000,4.666,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.399
e952359a-f05e-4cde-b71c-8c43c40dd9ae,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-08,positive,110.715,32.078,96.039,-0.000,0.000,0.000,32.078,110.715,96.039,-0.000,0.000,0.000,46.073,46.073,217.339,-0.000,0.000,0.000,0.925,0.925,-0.963,4.666,0.000,0.000,0.925,0.925,-0.963,-0.000,4.666,0.000,-0.000,-0.000,0.000,-0.000,0.000,-18.399
eaa563f9-9ff6-43f0-8bd5-e664b18bc801,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-07,negative,110.370,30.870,96.846,0.000,-0.000,-0.000,30.870,110.370,96.846,0.000,-0.000,-0.000,81.575,81.575,180.398,0.000,-0.000,-0.000,-0.093,-0.093,0.096,4.662,-0.000,-0.000,-0.093,-0.093,0.096,0.000,4.662,-0.000,0.000,0.000,0.000,0.000,-0.000,-18.399
eaa563f9-9ff6-43f0-8bd5-e664b18bc801,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-07,positive,98.904,66.528,84.261,-0.000,0.000,0.000,66.528,98.904,84.261,-0.000,0.000,0.000,46.073,46.073,217.339,-0.000,0.000,0.000,0.093,0.093,-0.096,4.662,0.000,0.000,0.093,0.093,-0.096,-0.000,4.662,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-18.399
1b150cde-ae92-443c-922d-66e2a052674d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-06,negative,98.812,66.439,84.350,0.000,-0.000,-0.000,66.439,98.812,84.350,0.000,-0.000,-0.000,81.643,81.643,180.324,0.000,-0.000,-0.000,0.000,0.000,0.000,32.420,-0.000,-0.000,0.000,0.000,0.000,0.000,32.420,-0.000,-0.017,-0.017,0.018,0.000,-0.000,-28.259
1b150cde-ae92-443c-922d-66e2a052674d,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22407,oqmd-22407,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0,1e-06,positive,98.839,66.461,84.334,-0.000,0.000,0.000,66.461,98.839,84.334,-0.000,0.000,0.000,81.665,81.665,180.308,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.420,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.420,0.000,0.017,0.017,-0.018,-0.000,0.000,-28.259
be2825c5-39cd-46bc-97fb-966a4f588b6c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-08,negative,186.913,43.870,70.218,0.000,12.829,0.000,43.881,229.289,70.182,0.000,-14.991,0.000,-198.479,646.382,-583.135,-0.000,-649.062,0.000,-281.596,556.562,-722.443,16.661,-652.039,8.489,7.183,-14.896,18.022,0.000,56.876,0.000,0.000,-0.000,0.000,-16.428,-0.000,38.883
be2825c5-39cd-46bc-97fb-966a4f588b6c,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-08,positive,186.913,43.870,70.218,-0.000,12.829,-0.000,559.759,-806.900,1034.655,-0.000,889.678,-0.000,364.786,-466.960,862.039,0.000,655.259,-0.000,281.596,-556.562,722.443,16.661,652.039,8.489,7.183,-14.896,18.022,0.000,56.876,-0.000,-0.000,0.000,-0.000,-16.428,0.000,38.883
48f74244-d45b-4df0-8b52-a421744ae4ce,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-07,negative,186.913,43.870,70.218,-0.000,12.829,0.000,51.964,211.544,21.024,0.000,-55.919,0.000,32.699,181.631,47.072,-0.000,-86.634,0.000,-0.000,-0.000,0.000,70.564,-0.000,-16.333,7.183,-14.896,18.022,0.000,56.876,0.000,-0.000,-0.000,0.000,-16.428,0.000,38.883
48f74244-d45b-4df0-8b52-a421744ae4ce,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-07,positive,130.298,27.848,154.685,0.000,69.898,-0.000,43.881,229.289,70.182,-0.000,-14.991,-0.000,131.738,-13.967,236.642,-0.000,90.008,-0.000,0.000,0.000,-0.000,70.564,0.000,-16.333,32.844,-48.506,74.806,0.000,84.363,-0.000,0.000,0.000,-0.000,-16.428,-0.000,38.883
fb2fa36f-9543-44fc-a4a8-f5b50be89026,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-06,negative,100.218,81.398,74.230,-0.000,-8.112,0.000,66.345,183.640,78.435,0.000,-5.112,0.000,79.006,92.195,136.608,-0.000,-0.733,0.000,-7.840,7.192,-8.993,36.267,-8.592,0.229,-6.885,9.528,-6.563,-0.000,15.772,0.000,-0.000,-0.000,0.000,-16.428,0.000,38.883
fb2fa36f-9543-44fc-a4a8-f5b50be89026,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22408,oqmd-22408,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0,1e-06,positive,122.099,69.606,87.761,0.000,13.325,-0.000,74.502,167.307,91.001,-0.000,6.641,-0.000,81.468,80.425,152.343,-0.000,11.943,-0.000,7.840,-7.192,8.993,36.267,8.592,0.229,7.786,-2.314,12.282,0.000,32.564,-0.000,0.000,0.000,-0.000,-16.428,-0.000,38.883
6963a3a5-cfdb-4d4a-9280-74edae8e56b4,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-08,negative,194.208,88.688,82.750,-0.000,-0.000,-0.000,89.251,191.819,82.682,0.000,-0.000,-0.000,77.493,76.906,204.641,0.000,-0.000,-0.000,0.156,-0.631,0.517,45.902,-0.000,0.000,-0.000,-0.000,0.000,0.000,60.030,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.498
6963a3a5-cfdb-4d4a-9280-74edae8e56b4,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-08,positive,241.153,74.129,47.589,0.000,0.000,0.000,88.948,193.050,81.673,0.000,0.000,0.000,77.210,78.048,203.706,0.000,0.000,0.000,-0.156,0.631,-0.517,45.902,0.000,0.000,0.000,0.000,-0.000,-0.000,60.030,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.498
092e2a13-67b4-409b-8230-e79aabae6b10,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-07,negative,241.153,74.129,47.589,-0.000,-0.000,-0.000,73.897,239.432,47.582,-0.000,0.000,-0.000,77.366,77.420,204.220,0.000,-0.000,-0.000,0.016,-0.063,0.052,45.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.030,0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.498
092e2a13-67b4-409b-8230-e79aabae6b10,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-07,positive,193.777,92.167,79.435,0.000,0.000,0.000,91.853,192.315,79.315,0.000,0.000,0.000,45.465,45.690,273.376,0.000,0.000,0.000,-0.016,0.063,-0.052,45.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.030,0.000,0.000,0.000,-0.000,0.000,0.000,82.498
369e4621-197a-4e54-88d0-6677e8819245,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-06,negative,193.975,89.328,82.305,0.000,0.000,-0.000,89.100,192.428,82.182,-0.000,-0.000,-0.000,77.354,77.473,204.175,0.000,-0.000,-0.000,0.002,-0.006,0.005,45.902,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.030,-0.000,0.002,-0.007,0.005,-0.000,-0.000,50.144
369e4621-197a-4e54-88d0-6677e8819245,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-22507,oqmd-22507,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0,1e-06,positive,193.795,92.112,79.478,0.000,0.000,0.000,89.098,192.441,82.173,0.000,0.000,0.000,77.348,77.481,204.173,0.000,0.000,0.000,-0.002,0.006,-0.005,45.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.030,-0.000,-0.002,0.007,-0.005,0.000,0.000,50.144
0cf4da92-0474-4d58-990f-0eb5fe75130e,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-08,negative,158.336,67.903,67.903,0.000,0.000,-0.000,67.903,158.336,67.903,0.000,0.000,-0.000,67.903,67.903,158.336,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.738,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.738,-0.000,-0.000,0.000,-0.000,0.000,0.000,67.738
0cf4da92-0474-4d58-990f-0eb5fe75130e,c6a02263-d6f5-47cd-9e45-c85ce4c017b2,2018--Starikov-S-V--Si-Au--LAMMPS--ipr2,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,oqmd-3484,oqmd-3484,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0,1e-08,positive,158.336,67.903,67.903,-0.000,-0.000,0.000,67.903,158.336,67.903,-0.000,0.000,0.000,67.903,67.903,158.336,-0.000,-0.000,0.000,0.000,-0.000,0.000,67.738,0.000,0.000,0.000,-0.000,0.000,-0.000,67.738,0.000,0.000,-0.000,0.000,-0.000,-0.000,67.738
