calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ac7ea6ab-e125-442c-81ad-f2b65b90f995,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-08,positive,364.462,-165.040,233.707,-23.651,268.745,37.912,73.056,169.704,77.473,-4.138,-0.406,-0.431,106.569,27.049,205.760,-14.331,87.244,1.625,-0.539,1.274,-0.207,44.119,-2.536,-0.711,24.371,-53.615,50.397,-16.730,128.264,5.373,219.275,-247.355,142.268,-26.241,272.479,64.997
4ff2ac99-9560-4183-a951-7dca069d9adb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-07,negative,152.603,71.571,80.738,-2.708,-14.120,-3.461,72.215,158.511,78.811,-4.319,-2.839,4.005,73.984,81.061,153.866,-0.553,-6.155,-9.188,-1.698,-1.199,6.359,36.570,-8.797,-0.172,-4.461,-2.627,5.685,-7.634,30.638,-3.120,-5.185,0.543,5.380,-6.846,-17.539,18.325
cfd92bec-fbd2-49f7-8c42-728dfaa415f1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-07,negative,167.494,73.235,79.493,0.085,-8.864,-4.362,60.049,174.281,72.426,-0.894,-25.971,-4.569,79.387,85.757,150.777,1.432,-8.236,-4.150,-3.058,6.543,-5.011,41.222,-11.106,-1.607,-0.338,-0.717,0.861,-2.536,46.237,-0.664,1.510,4.877,-8.688,0.651,-13.664,34.285
4ff2ac99-9560-4183-a951-7dca069d9adb,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-07,positive,153.931,79.159,73.419,3.458,-0.982,-0.362,70.802,165.542,74.609,-2.877,0.438,4.035,72.072,79.555,159.407,6.052,6.537,-5.595,-1.472,1.370,3.755,42.609,-5.869,0.472,-4.025,-0.016,2.943,-5.869,37.890,-2.724,2.772,8.466,-9.798,2.929,-0.536,33.406
cfd92bec-fbd2-49f7-8c42-728dfaa415f1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-07,positive,183.963,30.316,122.522,-1.791,45.332,9.724,78.113,157.883,85.458,-5.126,8.768,0.156,78.918,77.450,162.839,-0.207,0.861,-3.517,-0.539,1.274,-0.207,44.119,-2.536,-0.711,2.127,-5.615,5.461,-3.839,50.196,0.647,6.461,-5.808,1.315,-2.218,3.717,35.345
ad9d8807-1932-45a1-bd97-3ff258e5b074,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-06,negative,142.555,76.846,85.487,-3.110,-9.974,-2.674,70.803,165.543,74.609,-2.877,0.438,4.035,72.975,77.782,158.993,3.914,3.106,-6.037,-1.472,1.370,3.755,42.609,-5.869,0.472,-4.233,-0.473,3.864,-5.810,31.717,-2.915,1.138,4.228,-3.823,-2.383,-6.359,24.009
abdae05c-e806-4aea-973f-d6a687c78b04,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-06,negative,167.494,73.236,79.494,0.085,-8.864,-4.362,73.056,169.704,77.473,-4.138,-0.406,-0.431,78.919,77.450,162.839,-0.207,0.861,-3.517,-0.868,1.795,-0.549,39.370,-3.381,-1.190,-2.480,3.051,-1.832,-1.776,29.491,0.604,3.728,0.126,-4.252,-0.672,-5.771,34.142
ad9d8807-1932-45a1-bd97-3ff258e5b074,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.097923884444768,12.167826217582967,12.461191126257075,80.88433704663656,83.62990693346377,82.71341224720804,1e-06,positive,164.676,71.204,71.298,0.102,-8.065,-2.643,70.802,165.542,74.609,-2.877,0.438,4.035,72.849,78.358,158.825,4.500,4.042,-5.929,-1.280,1.689,3.861,36.656,-5.006,-0.036,-4.144,0.244,3.211,-5.242,32.594,-2.834,2.649,4.769,-6.823,0.653,-7.188,35.642
abdae05c-e806-4aea-973f-d6a687c78b04,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245164,mp-1245164,12.256505790996812,12.293091118769384,12.376278008996563,80.85306374603698,78.06013164257678,78.18989626720449,1e-06,positive,152.851,78.290,88.842,0.383,-4.271,-1.607,76.488,161.187,81.680,-3.753,1.158,-0.297,90.489,83.755,144.465,0.485,3.075,-2.113,-0.539,1.274,-0.207,44.119,-2.536,-0.711,-0.338,-0.717,0.861,-2.536,46.237,-0.664,5.815,-3.176,-1.735,-1.987,-0.637,27.324
318b07a4-632d-47dd-a8b7-b8ac8efbb09c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-08,negative,208.364,72.513,88.878,25.445,-119.494,131.619,72.497,160.857,72.026,4.653,-1.591,0.236,214.404,23.689,-199.899,578.321,-1118.906,372.568,21.425,10.931,73.378,25.496,-16.003,63.580,59.038,-5.522,8.244,24.688,-83.898,133.954,112.951,-71.043,-89.060,198.650,-445.329,274.830
689f3aef-893d-4319-87e9-465528576f6c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-08,negative,178.539,78.708,78.632,8.983,-3.402,-49.142,104.294,154.943,78.868,4.817,0.471,-43.842,78.324,78.655,161.842,-0.025,3.055,-0.502,24.329,-1.363,-3.829,48.734,0.388,-45.667,0.595,42.316,-12.095,0.727,25.106,-49.402,-1.430,1.590,-0.812,0.022,-4.162,44.574
318b07a4-632d-47dd-a8b7-b8ac8efbb09c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-08,positive,159.767,71.800,75.275,0.174,0.143,-1.249,-34.778,194.797,186.955,-192.183,439.519,-261.528,-25.772,160.678,206.586,-194.903,446.795,-252.785,-0.574,1.553,2.526,45.073,-0.943,-0.759,-114.419,60.889,94.676,-197.986,465.830,-257.154,-23.835,-9.437,-70.824,14.536,15.751,-25.268
689f3aef-893d-4319-87e9-465528576f6c,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-08,positive,129.725,81.010,86.094,-9.158,-4.874,42.153,77.236,163.779,78.655,-4.459,-0.233,1.564,84.526,47.485,153.921,-1.584,9.959,50.680,-24.522,0.952,3.650,30.602,-1.086,45.626,-2.467,-0.270,3.055,-0.360,44.724,0.381,23.669,-156.599,140.493,51.609,109.987,64.182
549b67e1-06f0-4e80-a679-f44bff05d6aa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-07,negative,158.075,73.908,84.495,-1.483,-1.256,4.794,72.497,160.857,72.026,4.653,-1.591,0.236,88.722,80.828,135.378,5.081,-11.591,14.732,-0.574,1.553,2.526,45.073,-0.943,-0.759,-1.617,-1.021,0.295,-0.943,47.067,-0.657,0.463,0.724,7.174,-2.691,-0.639,45.298
e4a4ad89-d70f-4d90-abcb-d9a69aa416dc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-07,negative,163.139,77.159,78.254,-0.275,-3.736,-3.279,77.236,163.779,78.655,-4.459,-0.233,1.564,78.324,78.655,161.842,-0.025,3.055,-0.502,2.365,-0.327,-0.467,40.500,-0.274,-4.616,-3.482,4.411,2.767,-0.528,29.918,-3.885,-1.430,1.590,-0.812,0.022,-4.162,44.574
549b67e1-06f0-4e80-a679-f44bff05d6aa,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-07,positive,153.647,72.061,70.304,1.652,1.727,-8.048,72.497,160.857,72.026,4.653,-1.591,0.236,76.796,74.921,137.715,4.053,1.955,-6.559,-0.574,1.553,2.526,45.073,-0.943,-0.759,-9.056,0.404,9.612,-19.702,64.555,-24.841,-3.960,-1.127,-7.018,0.445,2.343,32.445
e4a4ad89-d70f-4d90-abcb-d9a69aa416dc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-07,positive,163.139,77.159,78.254,-0.275,-3.736,-3.279,77.236,163.779,78.655,-4.459,-0.233,1.564,88.244,85.025,139.877,-0.324,4.906,5.146,-0.368,-4.890,1.420,31.277,-0.113,4.861,-4.305,-3.960,5.969,-0.788,31.710,6.097,-4.189,1.863,-0.280,-0.878,-3.264,43.520
3264e7dd-b1e8-4021-a0cc-0b4718b38bd1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-06,negative,159.768,71.800,75.276,0.174,0.143,-1.249,74.107,155.349,76.091,4.499,-2.359,0.502,83.639,81.466,133.930,2.762,-0.754,2.750,-1.361,2.433,2.464,29.043,-3.499,2.233,-1.004,-1.520,1.294,-1.306,42.566,0.198,-1.531,-0.133,0.894,-1.279,0.689,39.267
60b3ebde-493c-4e86-95ca-ce3a15b1f0b8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-06,negative,163.140,77.159,78.254,-0.275,-3.736,-3.279,77.236,163.780,78.656,-4.459,-0.233,1.564,84.201,83.932,149.052,0.014,3.742,-0.850,-0.285,0.138,-0.025,45.256,-0.360,-0.015,-2.467,-0.270,3.055,-0.360,44.724,0.381,-1.439,1.738,-0.697,0.148,-3.145,38.154
3264e7dd-b1e8-4021-a0cc-0b4718b38bd1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.980256697516609,11.99059212072315,12.523363642967082,91.79031170633993,93.43540596449134,90.850378560594,1e-06,positive,155.229,73.002,76.838,0.247,0.407,-2.364,78.544,137.865,86.814,4.150,-2.174,-4.205,78.946,76.000,143.487,2.658,0.646,-0.809,-0.574,1.553,2.526,45.073,-0.943,-0.759,-1.617,-1.021,0.295,-0.943,47.067,-0.657,-1.436,0.228,-0.444,-1.329,0.859,42.859
60b3ebde-493c-4e86-95ca-ce3a15b1f0b8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245170,mp-1245170,11.76773796972783,11.857219966911348,12.820169029261361,84.14166597907024,88.19401488296074,87.96279467450596,1e-06,positive,152.596,80.234,82.962,-0.187,-4.202,-2.898,77.235,163.779,78.655,-4.459,-0.233,1.564,78.324,78.654,161.842,-0.025,3.055,-0.502,-0.376,-0.264,-0.055,38.360,-0.356,0.574,-3.613,-0.297,4.272,-0.613,33.721,1.409,-1.430,1.590,-0.812,0.022,-4.162,44.574
8890d483-6cad-4913-9284-cb4c290a0f05,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-08,negative,163.575,74.927,78.610,1.537,2.285,4.351,75.156,165.759,77.887,2.450,-0.728,-2.197,78.572,77.961,162.450,-1.348,1.343,-0.366,1.570,-0.178,-1.348,47.400,-1.213,0.347,162.909,53.920,-106.464,173.747,292.018,-424.042,2.043,-2.253,-0.292,0.282,4.760,43.448
35c445b1-3d9d-41ac-98c8-edb0315740d4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-08,negative,160.526,74.222,73.965,-2.662,2.507,0.710,351.775,160.911,-205.003,-229.887,-126.820,-545.845,75.770,73.277,152.540,-3.724,-0.856,-3.919,98.346,79.109,-178.002,-94.302,-82.213,-260.643,11.435,31.878,25.462,-66.494,25.406,-108.491,1.127,0.677,-3.448,2.986,-1.700,42.005
8890d483-6cad-4913-9284-cb4c290a0f05,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-08,positive,163.575,74.927,78.610,1.537,2.285,4.351,75.156,165.759,77.887,2.450,-0.728,-2.197,-73.152,34.111,247.492,-176.819,-259.605,428.172,1.570,-0.178,-1.348,47.400,-1.213,0.347,-255.543,155.501,58.535,-255.106,-202.848,1198.591,2.043,-2.253,-0.292,0.282,4.760,43.448
35c445b1-3d9d-41ac-98c8-edb0315740d4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-08,positive,160.526,74.222,73.965,-2.662,2.507,0.710,72.989,168.019,70.378,1.256,4.020,0.668,-8.884,6.472,295.601,109.131,77.904,262.313,-1.935,2.291,-3.724,43.929,-2.722,2.194,-0.216,3.228,-0.856,-2.722,47.067,-2.100,-102.721,-77.064,173.332,116.357,73.405,282.327
b2b850c9-7681-401c-b460-000d8781d5f0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-07,negative,174.682,52.807,98.399,14.263,46.561,-173.996,98.971,150.897,76.524,20.376,26.673,-44.388,85.784,83.769,149.579,7.196,9.774,-5.346,26.524,-23.215,-3.711,55.002,24.361,-129.500,0.196,-0.663,1.343,-1.213,47.115,2.147,2.043,-2.253,-0.292,0.282,4.760,43.448
65f112a2-3689-4cb4-8bb3-bc9fd89e1c06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-07,negative,160.526,74.222,73.965,-2.662,2.507,0.710,94.062,147.297,65.094,-12.656,-4.443,-24.687,75.770,73.277,152.540,-3.724,-0.856,-3.919,-0.318,4.635,-1.308,32.914,-4.584,-8.441,0.888,5.939,1.793,-9.230,40.996,-13.195,1.434,3.869,-0.214,-3.427,-3.950,27.310
b2b850c9-7681-401c-b460-000d8781d5f0,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-07,positive,109.514,100.137,101.128,-20.808,-17.804,94.264,58.726,153.340,101.850,-18.641,-20.634,93.252,78.577,77.968,160.065,-9.379,-7.696,5.431,1.570,-0.178,-1.348,47.400,-1.213,0.347,-3.210,-3.278,6.296,-9.880,33.192,7.907,-16.516,-6.886,11.355,-17.439,-20.658,72.475
65f112a2-3689-4cb4-8bb3-bc9fd89e1c06,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-07,positive,153.294,73.315,73.836,4.168,4.065,10.405,72.989,168.019,70.378,1.256,4.020,0.668,77.087,72.749,144.007,2.400,0.883,7.226,-10.417,-7.636,12.512,30.964,4.688,28.009,-0.216,3.228,-0.856,-2.722,47.067,-2.100,-0.913,-1.906,-5.483,9.321,-0.477,48.526
34bfc561-ed30-4a62-81bc-86be5fbd45d4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-06,negative,138.824,84.403,90.052,2.410,7.398,-12.696,89.546,136.143,90.068,6.306,4.535,-12.821,82.853,81.410,153.658,-0.177,1.958,-0.507,3.816,0.014,-2.163,34.739,-0.099,-9.116,0.784,-0.058,0.484,-0.725,42.673,1.958,1.497,-1.808,-0.446,1.130,5.854,37.124
b11d3302-24b8-4af3-8553-fba56b8c53e2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-06,negative,153.740,76.824,77.138,-2.888,2.100,-1.575,72.989,168.019,70.378,1.256,4.020,0.668,75.771,73.277,152.540,-3.724,-0.856,-3.919,-1.306,2.008,-3.671,38.003,-3.059,0.965,-0.216,3.228,-0.856,-2.722,47.067,-2.100,-1.641,2.099,-2.086,2.096,-4.918,24.664
34bfc561-ed30-4a62-81bc-86be5fbd45d4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.879681849859661,12.001565280377692,12.513289904276055,93.05254005172797,92.2319942283149,92.94446074524284,1e-06,positive,163.574,74.926,78.610,1.537,2.285,4.351,75.156,165.758,77.887,2.450,-0.728,-2.197,86.291,86.192,143.402,-2.625,-2.442,4.817,-1.709,3.295,-0.467,30.296,-4.077,11.429,0.029,-0.660,1.582,-2.499,40.583,3.118,-1.576,-2.169,1.598,-1.506,2.760,35.588
b11d3302-24b8-4af3-8553-fba56b8c53e2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,mp-1245320,mp-1245320,11.939462340138661,12.02063192705705,12.494870519901463,90.46767463535144,91.35797792396929,90.8031701698273,1e-06,positive,141.174,80.280,83.465,-1.027,2.437,-0.728,78.854,150.662,78.442,0.584,4.197,3.131,78.397,75.559,145.690,-3.259,-0.651,-2.089,-1.935,2.291,-3.724,43.929,-2.722,2.194,-0.216,3.228,-0.856,-2.722,47.067,-2.100,1.127,0.677,-3.448,2.986,-1.700,42.005
6c5412d1-0f59-4383-b9f9-1c1ff0b1eea2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,oqmd-1214757,oqmd-1214757,3.058946735594714,4.74561560595904,10.264369799694023,90.0,90.0,90.0,1e-08,negative,119.288,75.917,42.137,-0.000,-0.000,-0.000,71.598,176.591,29.911,-0.000,0.000,0.000,42.922,34.895,156.511,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-15.110,-0.000,-0.000,3.579,0.153,1.789,0.000,-40.693,-0.000,0.706,0.030,0.353,0.000,-0.000,51.935
6c5412d1-0f59-4383-b9f9-1c1ff0b1eea2,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,Ti,oqmd-1214757,oqmd-1214757,3.058946735594714,4.74561560595904,10.264369799694023,90.0,90.0,90.0,1e-08,positive,117.876,75.856,41.431,-0.000,0.000,0.000,70.426,176.541,29.324,-0.000,0.000,0.000,41.511,34.835,155.805,-0.000,0.000,-0.000,0.000,0.000,0.000,-15.110,-0.000,-0.000,-3.579,-0.153,-1.789,-0.000,-40.693,0.000,-0.706,-0.030,-0.353,-0.000,0.000,51.935
