calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
364d857a-6d23-4696-8f89-ae43d5e921c9,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-07,positive,145.401,130.796,83.170,-0.000,18.636,0.000,136.319,185.599,90.440,0.000,-13.080,-0.000,85.298,87.770,247.394,-0.000,-5.202,-0.000,-0.088,0.023,-0.193,72.599,-0.033,-0.392,11.560,-8.301,-5.235,0.000,63.597,0.000,-0.065,-0.001,-0.098,-5.144,-0.013,109.570
9f1c0165-c372-4e7f-9539-c60c54897130,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-06,negative,145.504,130.687,83.446,0.000,18.497,0.000,136.379,185.577,90.611,-0.000,-13.170,-0.000,85.365,87.721,247.574,-0.000,-4.915,0.000,0.009,-0.002,0.019,72.597,0.003,-0.392,11.785,-8.350,-4.877,-0.000,63.578,-0.000,0.009,-0.002,0.019,-5.215,0.003,109.573
9f1c0165-c372-4e7f-9539-c60c54897130,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.108544037570814,3.91808178751441,4.78242584532624,90.0,104.43435904315905,90.0,1e-06,positive,145.489,130.690,83.411,-0.000,18.492,-0.000,136.363,185.581,90.575,-0.000,-13.174,0.000,85.350,87.725,247.537,-0.000,-4.919,-0.000,-0.009,0.002,-0.019,72.597,-0.003,-0.392,11.771,-8.346,-4.912,0.000,63.575,-0.000,-0.009,0.002,-0.019,-5.215,-0.003,109.573
020cffd8-e9a5-45d4-b7ba-e31a70e6743a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-08,negative,135.653,68.596,-33.950,-0.000,-0.000,-0.000,68.596,135.653,-33.950,-0.000,-0.000,-0.000,0.089,0.089,8.459,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.039,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.039,0.000,0.000,0.000,0.000,-0.000,-0.000,33.528
020cffd8-e9a5-45d4-b7ba-e31a70e6743a,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-08,positive,135.653,68.596,-33.950,0.000,0.000,-0.000,68.596,135.653,-33.950,0.000,0.000,0.000,0.089,0.089,8.459,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.039,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.039,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.528
87f22e38-bb0d-49a6-be97-098bb8711297,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-07,negative,135.653,68.596,-33.950,-0.000,-0.000,-0.000,160.628,43.620,-33.950,-0.000,-0.000,0.000,0.089,0.089,8.459,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.039,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.039,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-58.504
87f22e38-bb0d-49a6-be97-098bb8711297,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-07,positive,135.653,68.596,-33.950,0.000,0.000,0.000,160.628,43.621,-33.950,0.000,0.000,-0.000,0.089,0.089,8.459,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.039,0.000,0.000,-0.000,0.000,-0.000,0.000,-2.039,0.000,0.000,0.000,-0.000,0.000,0.000,-58.504
d900b6b8-c24b-4678-8fe3-36fb58999fba,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-06,negative,43.949,160.300,-33.950,0.000,-0.000,0.000,160.307,43.942,-33.950,-0.000,-0.000,-0.000,0.089,0.089,8.459,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.039,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.039,0.000,-22522209.238,-22585955.711,12486430.523,-1153.540,-16097.326,16734.361
d900b6b8-c24b-4678-8fe3-36fb58999fba,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.058570436651316,4.058570436651316,6.23217730395483,90.0,90.0,120.00000000000001,1e-06,positive,43.942,160.306,-33.950,0.000,0.000,0.000,160.299,43.949,-33.950,0.000,0.000,0.000,0.089,0.089,8.459,0.000,0.000,0.000,0.000,-0.000,0.000,-2.039,0.000,0.000,-0.000,0.000,0.000,0.000,-2.039,0.000,22671332.639,22672376.264,-12392566.782,-2154.125,-7924.809,-57671.290
67c4dcde-c633-463e-8669-2254763ae908,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-08,negative,177.297,81.218,92.085,-0.000,-0.000,0.000,81.218,177.297,92.085,-0.000,-0.000,-0.000,92.085,92.085,213.741,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.137,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.039
67c4dcde-c633-463e-8669-2254763ae908,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-08,positive,185.961,72.554,92.085,-0.000,0.000,-0.000,72.554,185.961,92.085,-0.000,0.000,-0.000,92.085,92.085,213.741,0.000,0.000,0.000,0.000,0.000,-0.000,65.137,-0.000,0.000,0.000,0.000,-0.000,0.000,65.137,0.000,0.000,0.000,0.000,0.000,0.000,48.039
4f9acf69-6cf6-4c1e-b2a4-df7ef1bdff61,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-07,negative,177.297,81.218,92.085,-0.000,-0.000,0.000,81.218,177.297,92.085,-0.000,-0.000,0.000,92.085,92.085,213.741,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.039
4f9acf69-6cf6-4c1e-b2a4-df7ef1bdff61,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-07,positive,177.296,81.218,92.085,0.000,0.000,-0.000,72.554,185.961,92.085,-0.000,0.000,-0.000,92.085,92.085,213.741,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.137,-0.000,0.000,-0.000,0.000,0.000,0.000,48.039
76a65810-f2f9-4ece-a219-dced4020125f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-06,negative,177.297,81.218,92.085,-0.000,-0.000,0.000,81.218,177.297,92.085,-0.000,-0.000,-0.000,92.086,92.086,213.742,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.137,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.137,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.039
76a65810-f2f9-4ece-a219-dced4020125f,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-1230574,oqmd-1230574,2.7806822919284135,2.7806822919284135,4.219630916587323,90.0,90.0,120.00000000000001,1e-06,positive,185.960,72.554,92.085,-0.000,0.000,-0.000,72.554,185.960,92.085,0.000,0.000,-0.000,92.085,92.085,213.741,0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.137,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.137,-0.000,0.000,-0.000,0.000,0.000,0.000,48.039
1ec33e2b-1457-413f-9bac-4d11be459387,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-08,negative,165.600,79.118,118.914,-0.094,0.615,68.172,71.077,279.531,78.534,0.711,0.066,-39.965,121.783,79.432,218.510,0.990,0.709,-15.271,-1.513,0.223,1.193,58.856,-12.763,-0.100,-1.371,0.040,0.871,-12.781,95.293,-0.154,43.051,-31.584,-14.494,0.354,0.791,196.195
1ec33e2b-1457-413f-9bac-4d11be459387,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-08,positive,167.301,79.015,118.574,-0.128,0.434,68.565,83.522,270.263,77.976,0.597,-0.322,-30.521,113.248,81.050,221.466,0.883,0.627,-21.154,0.852,0.009,0.720,58.792,-12.964,0.543,1.289,-0.077,0.233,-12.887,94.022,0.404,64.259,-39.966,-20.129,0.408,0.532,212.489
69c6544f-9bd8-4224-a08d-5dcd70048c18,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-07,negative,166.425,79.055,118.749,-0.109,0.534,68.381,71.077,279.531,78.534,0.711,0.066,-39.964,113.248,81.050,221.466,0.883,0.627,-21.154,-0.462,0.128,0.982,58.849,-12.865,0.188,-0.145,-0.095,0.613,-12.679,94.884,0.196,43.892,-31.367,-14.866,0.338,0.627,196.412
69c6544f-9bd8-4224-a08d-5dcd70048c18,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-07,positive,166.193,80.905,118.306,-0.055,0.614,67.040,71.077,279.531,78.534,0.711,0.066,-39.965,120.552,81.418,217.675,0.994,0.500,-16.002,-0.156,-0.009,0.974,58.822,-13.065,0.278,0.241,-0.134,0.534,-12.666,94.801,0.304,64.258,-39.965,-20.129,0.408,0.532,212.488
f77881a7-e923-403a-af2d-86e6a669b917,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-06,negative,166.089,80.849,118.368,-0.050,0.667,67.009,71.078,279.531,78.534,0.711,0.066,-39.963,120.459,81.326,217.705,1.000,0.539,-15.946,-0.283,-0.006,1.008,58.828,-13.024,0.251,0.130,-0.165,0.543,-13.027,94.318,0.236,43.940,-31.323,-14.915,0.335,0.605,196.421
f77881a7-e923-403a-af2d-86e6a669b917,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19362,oqmd-19362,2.8855624706524505,4.583160056188026,12.638192293876388,90.19637159724026,90.10569724859023,97.28398883894299,1e-06,positive,166.237,80.469,118.738,-0.080,0.590,66.811,82.538,269.979,78.809,0.602,-0.101,-31.320,120.476,81.328,217.698,0.999,0.531,-15.943,-0.112,0.106,0.883,59.281,-13.167,0.331,0.151,-0.164,0.537,-13.028,94.310,0.239,43.967,-31.322,-14.925,0.334,0.597,196.421
1fe3df02-16ec-4684-b686-312175e6cbfc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-08,negative,181.915,66.954,68.844,2.086,13.254,4.673,67.804,228.251,76.408,20.880,-0.829,0.646,70.521,77.917,221.066,-13.829,-0.620,-1.011,2.243,10.528,-14.129,48.426,-0.618,0.400,1.099,-0.068,-0.814,-0.801,63.876,22.907,-0.261,0.812,-1.531,-0.278,35.702,45.418
1fe3df02-16ec-4684-b686-312175e6cbfc,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-08,positive,182.516,66.387,69.390,2.457,12.948,4.786,68.611,227.073,77.476,21.145,-1.342,0.860,70.981,77.394,221.668,-13.561,-0.870,-0.905,2.581,10.109,-13.775,48.561,-0.877,0.504,1.644,-0.683,-0.256,-0.552,63.313,23.174,0.211,0.253,-1.030,-0.071,35.279,45.610
88fc2855-2548-440e-a23f-03258f67efa4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-07,negative,180.928,68.686,68.255,2.151,13.056,4.792,69.662,226.445,77.047,21.719,-1.207,0.731,69.284,80.032,220.078,-13.858,-0.428,-1.114,1.631,10.929,-14.024,48.082,-0.870,0.547,1.197,-0.398,-0.761,-1.002,63.454,23.026,-0.039,0.546,-1.288,-0.184,35.471,45.530
88fc2855-2548-440e-a23f-03258f67efa4,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-07,positive,181.017,68.568,68.341,2.179,12.997,4.814,69.750,226.329,77.132,21.745,-1.267,0.754,69.369,79.914,220.164,-13.836,-0.494,-1.088,1.722,10.809,-13.937,48.110,-0.927,0.568,1.261,-0.493,-0.699,-0.994,63.396,23.050,0.006,0.492,-1.239,-0.164,35.428,45.550
a647050d-c0b8-4c0b-a831-fa26cd3b70f3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-06,negative,180.954,68.651,68.265,2.160,13.093,4.765,69.698,226.394,77.082,21.724,-1.226,0.733,69.155,80.003,220.101,-14.028,-0.537,-1.027,1.656,10.907,-14.029,48.093,-0.856,0.530,1.385,-0.538,-0.548,-0.846,63.416,23.029,0.000,0.524,-1.221,-0.131,35.521,45.516
a647050d-c0b8-4c0b-a831-fa26cd3b70f3,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19363,oqmd-19363,2.73294179097451,4.81033461635567,6.815407826717488,100.85023834449856,100.86106732141636,90.47242897472827,1e-06,positive,180.962,68.639,68.274,2.163,13.087,4.767,69.706,226.381,77.090,21.727,-1.232,0.736,69.163,79.991,220.108,-14.025,-0.542,-1.024,1.665,10.896,-14.021,48.095,-0.862,0.532,1.394,-0.550,-0.539,-0.843,63.410,23.031,0.008,0.513,-1.214,-0.128,35.516,45.518
5bf4c74a-1fd4-46b9-97b8-6fed331cebf8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-08,negative,56.302,-66.897,1786.559,-0.000,28.347,0.000,101.161,231.381,78.871,-0.000,-29.031,0.000,-218.611,-218.611,1967.905,-0.000,0.000,0.000,-169.199,-169.199,1702.810,44.125,0.000,-28.347,-140.851,-197.546,1702.810,-0.000,44.125,-0.000,-214.514,-214.514,1694.028,-26.867,0.000,58.958
5bf4c74a-1fd4-46b9-97b8-6fed331cebf8,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-08,positive,433.168,315.255,-1601.999,0.000,26.866,0.000,271.500,394.700,-1619.061,0.000,-28.347,-0.000,403.086,403.086,-1536.959,-0.000,-0.000,0.000,121.696,121.696,-1480.719,34.719,0.000,-26.773,338.070,283.653,-1752.458,0.000,38.993,-0.000,169.207,169.207,-1702.898,-28.347,-0.000,61.600
2cdb65fa-2099-4f89-b463-383d53ca0ba1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-07,negative,208.575,85.380,254.053,-0.000,28.347,0.000,101.161,231.381,78.871,0.000,-29.031,0.000,68.020,68.020,400.596,-0.000,-0.000,-0.000,-31.100,-31.100,175.259,38.988,0.000,-27.207,11.426,-45.269,170.299,0.000,44.125,-0.000,-16.921,-16.921,170.297,-28.347,-0.000,61.600
2cdb65fa-2099-4f89-b463-383d53ca0ba1,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-07,positive,231.381,101.161,78.871,-0.000,29.031,0.000,119.223,242.425,-86.554,0.000,-28.348,-0.000,101.861,101.861,59.957,0.000,0.000,0.000,31.100,31.100,-175.259,38.988,-0.000,-27.207,58.307,3.893,-175.259,0.000,38.988,-0.000,0.000,-0.000,-0.000,-29.031,-0.000,65.110
c434435d-038b-43dc-a5c2-bb246c170b93,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-06,negative,223.695,100.609,101.046,-0.000,28.336,0.000,98.673,216.809,108.668,0.000,-26.917,-0.000,91.996,91.996,229.141,-0.000,-0.000,0.000,-3.242,-3.242,17.650,38.525,-0.000,-27.104,26.631,-30.050,17.206,0.000,44.097,-0.000,-0.000,0.000,0.000,-29.031,-0.000,65.110
c434435d-038b-43dc-a5c2-bb246c170b93,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-19426,oqmd-19426,7.349171241452103,7.349171241452104,5.29336157573508,90.0,90.0,120.00000000000001,1e-06,positive,227.173,104.020,66.553,-0.000,28.343,0.000,104.020,227.174,66.553,0.000,-28.343,-0.000,94.782,94.782,199.226,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.823,0.000,-29.031,30.346,-23.861,-17.650,-0.000,38.525,-0.000,3.105,3.105,-17.510,-27.211,-0.000,59.168
44d88b70-fced-40d2-a35b-cf2aedd8a872,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.86680498858875,4.2809628634637695,4.47594082927952,90.0,91.49271810260481,90.0,1e-08,negative,153.985,101.152,130.737,-0.000,-8.721,-0.000,101.959,224.621,99.068,-0.000,-18.903,-0.000,103.532,78.150,231.021,-0.000,11.554,-0.000,-5.749,-6.948,13.140,31.242,-4.045,-7.520,-12.539,-22.928,42.655,0.000,-25.011,-0.000,-2.462,-6.123,10.870,-6.755,-3.693,81.162
44d88b70-fced-40d2-a35b-cf2aedd8a872,3c2c6883-a078-4e87-a9b4-0b4c0aac58dd,2019--Kavousi-S--Ni-Ti--LAMMPS--ipr1,1a658bd2-715a-41f4-9bda-0f2fdeb4dd9a,2019--Kavousi-S-Novak-B-R-Baskes-M-I-et-al--Ni-Ti,NiTi,oqmd-20433,oqmd-20433,2.86680498858875,4.2809628634637695,4.47594082927952,90.0,91.49271810260481,90.0,1e-08,positive,166.949,115.314,103.062,0.000,2.708,0.000,113.225,236.777,75.685,0.000,-8.249,0.000,121.481,94.714,198.171,0.000,30.038,0.000,5.749,6.948,-13.140,31.242,4.045,-7.520,0.481,-6.802,10.951,0.000,-4.785,-0.000,2.462,6.123,-10.870,-6.755,3.693,81.162
