calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14513ee6-2d0f-4cf4-9007-47561fdb871e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-07,negative,217.679,60.632,60.632,0.000,0.000,0.000,60.632,217.679,60.632,-0.000,0.000,0.000,60.632,60.632,217.679,-0.000,0.000,0.000,0.000,0.000,-0.000,-24.488,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.488,0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.488
31bd5777-b349-48c8-8b7f-5b3fad11d024,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-07,negative,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
14513ee6-2d0f-4cf4-9007-47561fdb871e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-07,positive,217.679,60.632,60.632,0.000,0.000,-0.000,60.632,217.679,60.632,0.000,-0.000,-0.000,60.632,60.632,217.679,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.488,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.488,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.488
31bd5777-b349-48c8-8b7f-5b3fad11d024,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-07,positive,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000
b9c62ead-983e-419d-ac8d-92ef4945a981,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-06,negative,217.679,60.632,60.632,-0.000,-0.000,0.000,60.632,217.679,60.632,-0.000,0.000,-0.000,60.632,60.632,217.679,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.488,0.000,-0.000,0.000,0.000,-0.000,-0.000,-24.488,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.488
9e22b564-ca8a-4326-a40f-516f5c4f4c66,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-06,negative,0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
b9c62ead-983e-419d-ac8d-92ef4945a981,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.369012501939647,2.369012501939647,2.369012501939647,90.0,90.0,90.0,1e-06,positive,217.679,60.632,60.632,0.000,-0.000,0.000,60.632,217.679,60.632,0.000,-0.000,-0.000,60.632,60.632,217.679,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.488,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.488,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-24.488
9e22b564-ca8a-4326-a40f-516f5c4f4c66,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.966518489670801,5.966518489670801,5.966518489670801,90.0,90.0,90.0,1e-06,positive,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
fe371ec5-28c3-4985-882c-d2d54b020e66,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-08,negative,220.726,72.442,102.689,-0.000,3.547,-0.000,98.236,263.960,54.581,0.000,0.919,-0.000,102.696,33.760,217.885,0.000,2.261,-0.000,0.099,0.162,0.076,-12.422,-0.145,-1.744,3.346,1.463,2.552,-0.000,30.310,0.000,0.105,0.171,0.080,-1.600,-0.154,-182.650
fe371ec5-28c3-4985-882c-d2d54b020e66,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-08,positive,220.684,72.373,102.657,-0.000,3.604,0.000,72.267,218.771,33.570,-0.000,1.283,0.000,114.743,54.724,227.632,0.000,2.100,0.000,-0.099,-0.162,-0.076,-12.422,0.145,-1.744,2.197,0.654,2.100,-0.000,46.779,0.000,-0.105,-0.171,-0.080,-1.600,0.154,-182.650
fe81d706-216f-481b-a1cc-883ed52e7f7c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-07,negative,220.707,72.411,102.675,-0.000,3.572,-0.000,72.289,218.807,33.587,-0.000,1.251,-0.000,102.678,33.731,217.871,0.000,2.287,-0.000,0.000,0.000,-0.000,-12.401,0.000,0.310,3.307,1.399,2.523,-0.000,30.367,-0.000,0.010,0.017,0.008,-1.600,-0.015,-182.652
fe81d706-216f-481b-a1cc-883ed52e7f7c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-07,positive,220.702,72.404,102.672,-0.000,3.578,0.000,72.285,218.800,33.584,0.000,1.257,0.000,102.674,33.724,217.868,0.000,2.293,0.000,-0.000,-0.000,0.000,-12.401,-0.000,0.310,2.197,0.654,2.100,0.000,46.779,-0.000,-0.010,-0.017,-0.008,-1.600,0.015,-182.652
40dd32e4-9636-445d-8990-e0b4bf2c5f19,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-06,negative,220.691,72.413,102.674,0.000,3.988,-0.000,72.287,218.804,33.586,-0.000,1.254,-0.000,102.676,33.728,217.870,0.000,2.290,-0.000,0.001,0.002,0.001,-12.423,-0.002,-1.865,3.191,1.197,2.429,0.000,30.371,-0.000,0.000,0.001,0.001,-1.600,-0.002,-182.652
40dd32e4-9636-445d-8990-e0b4bf2c5f19,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1059259,mp-1059259,8.14411186557622,2.48452405349497,2.520897925940723,90.0,90.50347268800974,90.0,1e-06,positive,220.690,72.413,102.674,0.000,3.989,0.000,72.277,218.800,33.584,-0.000,1.463,0.000,102.670,33.726,217.868,0.000,2.429,0.000,-0.001,-0.002,-0.001,-12.423,0.002,-1.865,3.190,1.197,2.428,-0.000,30.373,0.000,-0.000,-0.001,-0.001,-1.600,0.002,-182.652
cd54dec7-b05e-4288-a88a-04f26a4ed35a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-08,negative,167.488,99.997,145.194,-11.683,-0.000,0.000,99.997,167.488,145.194,11.683,0.000,0.000,40.847,40.847,109.962,-0.000,-0.000,0.000,33.387,56.749,112.288,20.502,-0.000,0.000,62.326,62.326,144.037,0.000,19.830,-11.227,45.066,45.066,112.282,0.000,-11.681,33.744
dda8bc74-ca17-41ae-af8c-481c8afa22be,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-08,negative,-239.107,-306.765,-791.982,11.611,0.000,0.000,-306.765,-239.107,-791.982,-11.611,0.000,0.000,-330.588,-330.588,-738.377,-0.000,0.000,0.000,-349.592,-372.816,-822.799,20.439,0.000,0.000,-361.204,-361.204,-822.799,0.000,20.439,11.612,0.000,0.000,0.000,-0.000,12.197,34.317
cd54dec7-b05e-4288-a88a-04f26a4ed35a,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-08,positive,77.305,9.821,-79.489,-11.679,0.000,-0.000,57.766,126.017,40.847,12.139,-0.000,-0.000,-12.190,-12.190,-22.337,-0.000,-0.000,-0.000,-12.139,12.139,0.000,21.167,0.000,-0.000,-62.326,-62.326,-144.037,0.000,19.830,-11.227,-45.066,-45.066,-112.282,-0.000,-11.681,33.744
dda8bc74-ca17-41ae-af8c-481c8afa22be,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-08,positive,483.317,415.657,853.649,11.612,-0.000,0.000,415.657,483.317,853.649,-11.612,-0.000,-0.000,391.962,391.962,907.553,0.000,-0.000,-0.000,12.197,-12.197,-0.000,21.289,-0.000,-0.000,361.204,361.204,822.799,-0.000,20.439,11.612,-0.000,-0.000,0.000,-0.000,12.197,34.317
2ea90ca4-5a80-43f6-aa8c-d886753e9119,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-07,negative,126.017,57.766,40.847,-12.139,-0.000,0.000,59.596,127.095,44.543,11.688,-0.000,0.000,23.304,23.304,57.981,0.000,-0.000,0.000,-7.124,16.229,11.342,20.496,-0.000,0.000,4.552,4.552,11.342,-0.000,20.496,-11.677,4.531,4.531,11.289,-0.000,-11.679,33.742
c04eb4bf-2cea-495a-a304-3114af47e98f,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-07,negative,126.777,58.143,41.089,12.197,0.000,0.000,18.216,85.865,-51.714,-11.606,0.000,0.000,41.106,41.106,110.541,0.000,0.000,-0.000,-48.044,-64.054,-137.543,15.046,0.000,-0.000,-36.164,-36.164,-82.380,0.000,20.438,11.611,0.000,0.000,0.000,0.000,12.197,34.317
2ea90ca4-5a80-43f6-aa8c-d886753e9119,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-07,positive,126.017,57.766,40.847,-12.139,-0.000,-0.000,57.766,126.017,40.847,12.139,0.000,-0.000,26.534,26.534,74.117,-0.000,0.000,-0.000,-5.943,4.987,0.793,9.851,0.000,-0.000,-4.552,-4.552,-11.342,0.000,20.496,-11.677,-4.531,-4.531,-11.289,0.000,-11.679,33.742
c04eb4bf-2cea-495a-a304-3114af47e98f,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-07,positive,126.777,58.143,41.089,12.197,-0.000,0.000,58.143,126.777,41.089,-12.197,-0.000,-0.000,58.749,58.749,143.872,-0.000,-0.000,0.000,47.776,24.553,82.380,20.438,-0.000,0.000,36.164,36.164,82.380,-0.000,20.438,11.611,-0.000,-0.000,-0.000,-0.000,12.197,34.317
64648799-2797-48e5-afb8-c41406573a5e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-06,negative,126.017,57.766,40.847,-12.139,0.000,0.000,57.766,126.017,40.847,12.139,-0.000,0.000,19.893,19.893,57.294,0.000,-0.000,0.000,-10.364,12.125,2.193,19.869,-0.000,0.000,-0.689,-0.689,-1.976,0.000,8.071,-3.489,0.000,0.000,0.000,-0.000,-12.139,34.125
88d470eb-bf8f-474e-8ece-e15c4b24511e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-06,negative,106.114,42.752,-6.083,8.889,0.000,-0.000,49.970,117.468,20.334,-11.515,0.000,0.000,41.107,41.107,110.542,0.000,0.000,-0.000,7.490,-15.592,-9.228,20.336,0.000,-0.000,-4.051,-4.051,-9.228,0.000,20.336,11.541,-3.843,-3.843,-8.754,0.000,11.575,33.798
64648799-2797-48e5-afb8-c41406573a5e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.5435523092092955,2.5435523092092955,24.87664387799677,90.0,90.0,120.00000000000001,1e-06,positive,118.882,52.041,24.965,-11.294,-0.000,0.000,57.765,126.016,40.847,12.139,0.000,-0.000,22.379,22.379,63.590,-0.000,-0.000,-0.000,-12.125,10.364,-2.193,19.869,0.000,-0.000,0.689,0.689,1.976,-0.000,8.071,-3.489,-0.000,-0.000,-0.000,0.000,-12.139,34.125
88d470eb-bf8f-474e-8ece-e15c4b24511e,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,mp-1120774,mp-1120774,2.543268088819467,2.543268088819467,24.75648580754354,90.0,90.0,120.00000000000001,1e-06,positive,126.776,58.143,41.089,12.197,-0.000,0.000,58.143,126.776,41.089,-12.197,-0.000,0.000,4.989,4.989,12.379,-0.000,-0.000,-0.000,13.295,-0.710,15.589,13.547,-0.000,-0.000,4.051,4.051,9.228,-0.000,20.336,11.541,3.843,3.843,8.754,-0.000,11.575,33.798
dd52d13d-4883-44b2-9b3d-48c17f449eab,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-08,negative,199.719,124.566,161.752,-0.000,-0.000,0.000,103.845,249.092,103.854,-0.000,-0.000,0.000,126.334,106.004,164.294,-0.000,-0.000,-0.000,-8.794,-4.611,-8.794,-38.483,-0.000,-0.000,-2.450,-1.285,-2.450,-0.000,91.850,-0.000,-8.795,-4.611,-8.795,-0.000,-0.000,-39.483
dd52d13d-4883-44b2-9b3d-48c17f449eab,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-08,positive,169.194,108.561,131.227,0.000,0.000,-0.000,108.737,251.657,108.746,0.000,0.000,-0.000,131.226,108.569,169.186,0.000,0.000,-0.000,8.794,4.611,8.794,-38.483,0.000,-0.000,2.450,1.285,2.450,0.000,91.850,-0.000,8.795,4.611,8.795,0.000,0.000,-39.483
89e9984e-3759-4231-ade3-a9bfbea8c58c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-07,negative,166.504,107.150,128.537,-0.000,-0.000,-0.000,123.579,259.439,123.588,-0.000,-0.000,-0.000,128.535,107.158,166.496,-0.000,-0.000,-0.000,-0.896,-0.470,-0.896,-40.197,-0.000,-0.000,-0.245,-0.128,-0.245,-0.000,91.850,0.000,-0.896,-0.470,-0.896,0.000,-0.000,-41.198
89e9984e-3759-4231-ade3-a9bfbea8c58c,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-07,positive,166.993,107.407,129.026,0.000,0.000,0.000,123.579,259.438,123.588,0.000,0.000,0.000,129.025,107.415,166.985,0.000,0.000,-0.000,0.896,0.470,0.896,-40.197,0.000,0.000,0.245,0.128,0.245,0.000,91.850,0.000,0.896,0.470,0.896,0.000,0.000,-41.198
c69eb5c5-1c4e-4e4a-aa41-4cce6df6bbed,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-06,negative,166.724,107.266,128.757,-0.000,-0.000,0.000,106.267,250.363,106.277,-0.000,-0.000,0.000,128.756,107.274,166.716,0.000,-0.000,0.000,-0.090,-0.047,-0.089,-40.215,-0.000,0.000,-0.024,-0.013,-0.024,-0.000,91.850,-0.000,-0.024,-0.013,-0.024,0.000,-0.000,-41.215
c69eb5c5-1c4e-4e4a-aa41-4cce6df6bbed,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214698,oqmd-1214698,3.5303413602595906,8.341725034193962,3.530215085821232,90.0,90.0,90.0,1e-06,positive,166.773,107.291,128.806,0.000,0.000,0.000,123.579,259.438,123.588,0.000,0.000,0.000,128.805,107.300,166.766,0.000,0.000,-0.000,0.090,0.047,0.089,-40.215,0.000,0.000,0.024,0.013,0.024,0.000,91.850,-0.000,0.024,0.013,0.024,0.000,0.000,-41.215
5eddd387-0d6c-4957-9bd6-63c8373a7cdd,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214787,oqmd-1214787,8.982683821352012,8.982683821352012,8.982683821352012,90.0,90.0,90.0,1e-08,negative,4080.780,3982.732,3982.732,-0.000,0.000,0.000,3982.732,4080.780,3982.732,-0.000,0.000,0.000,3982.732,3982.732,4080.780,-0.000,0.000,0.000,-0.000,0.000,0.000,43.898,0.000,0.000,-0.000,0.000,0.000,0.000,43.898,0.000,0.000,0.000,0.000,-0.000,0.000,43.898
5eddd387-0d6c-4957-9bd6-63c8373a7cdd,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214787,oqmd-1214787,8.982683821352012,8.982683821352012,8.982683821352012,90.0,90.0,90.0,1e-08,positive,-2956.241,-3047.698,-3047.698,0.000,-0.000,-0.000,-3047.698,-2956.241,-3047.698,0.000,-0.000,-0.000,-3047.698,-3047.698,-2956.241,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.898,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.898,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.898
b85ff5cf-4df0-4077-8623-62167a99b332,1aae347a-7bda-4cea-a33d-fe35f6db88a9,2015--Borovikov-V--fictional-Cu-7--LAMMPS--ipr1,7e5123cf-2348-4c4e-8608-5323d61be731,2015--Borovikov-V-Mendelev-M-I-King-A-H-LeSar-R--fictional-Cu-7,Cu,oqmd-1214787,oqmd-1214787,8.982683821352012,8.982683821352012,8.982683821352012,90.0,90.0,90.0,1e-07,negative,213.225,101.294,101.294,0.000,-0.000,0.000,101.294,213.225,101.294,0.000,-0.000,0.000,101.294,101.294,213.225,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.898,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.898,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.898
