calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
571c2839-7efb-44bd-b4a8-d945a08b17bc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-06,negative,169.164,77.559,72.587,0.000,2.409,-0.000,77.576,209.279,81.959,0.000,-4.492,-0.000,64.354,82.144,134.610,0.000,1.534,0.000,-0.900,-1.104,-0.465,52.162,-0.005,-4.859,6.221,-3.407,2.092,0.000,44.151,0.000,-0.000,0.000,0.000,-4.623,0.000,61.565
dbd15095-75e6-4f40-a62a-2b41b95ddd12,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-06,negative,100.432,81.377,79.907,-0.000,15.401,-0.000,73.850,193.881,82.240,0.000,6.604,0.000,100.098,63.731,122.268,-0.000,-8.405,-0.000,1.943,10.986,6.133,49.133,1.689,5.887,15.350,5.761,-12.843,-0.000,52.389,-0.000,30.962,13.671,10.354,14.575,11.096,38.316
571c2839-7efb-44bd-b4a8-d945a08b17bc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.2616150302899,4.5284495804012,7.3681007789929325,90.0,90.21570222138388,90.0,1e-06,positive,142.587,72.513,62.276,-0.000,3.846,-0.000,73.873,198.268,83.286,-0.000,-3.410,-0.000,65.691,83.739,135.328,-0.000,1.541,-0.000,0.900,1.104,0.465,52.162,0.005,-4.859,2.205,-4.492,1.659,0.000,54.321,0.000,0.000,-0.000,-0.000,-4.623,-0.000,61.565
dbd15095-75e6-4f40-a62a-2b41b95ddd12,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.9908802920462305,4.58494628206853,7.602820575721876,90.0,91.36634050654685,90.0,1e-06,positive,10.044,45.522,57.483,0.000,-6.013,0.000,73.005,179.364,74.166,0.000,3.667,0.000,80.104,83.661,175.020,0.000,-12.843,0.000,-1.943,-10.986,-6.133,49.133,-1.689,5.887,15.350,5.761,-12.843,0.000,52.389,0.000,-30.962,-13.671,-10.354,14.575,-11.096,38.316
9094761e-5621-4f00-b1b8-271fd07dd973,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-08,negative,213.510,67.895,110.401,-0.000,0.000,-0.000,65.846,220.494,70.993,-0.000,0.000,-0.000,110.952,70.993,196.264,-0.000,0.000,0.000,0.000,0.000,-0.000,56.178,0.000,-0.000,0.000,-0.000,0.000,-0.000,96.374,-0.000,0.000,-0.000,0.000,-0.000,0.000,56.092
9094761e-5621-4f00-b1b8-271fd07dd973,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-08,positive,213.510,67.895,110.401,0.000,-0.000,0.000,65.846,220.494,70.993,0.000,-0.000,0.000,110.551,73.336,193.523,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.178,0.000,0.000,-0.000,0.000,-0.000,0.000,96.374,0.000,-0.000,0.000,-0.000,0.000,0.000,56.092
c312d92d-62f2-402d-a6a9-69b4d3755d11,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-07,negative,213.286,69.251,111.165,0.000,0.000,-0.000,65.846,220.494,70.993,-0.000,-0.000,-0.000,110.952,70.993,196.264,-0.000,0.000,-0.000,0.000,0.000,-0.000,56.178,0.000,-0.000,-0.000,0.000,0.000,0.000,96.341,-0.000,0.000,0.000,0.000,-0.000,0.000,56.092
c312d92d-62f2-402d-a6a9-69b4d3755d11,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-07,positive,213.855,65.846,110.952,0.000,-0.000,0.000,65.846,220.494,70.993,0.000,-0.000,0.000,110.551,73.336,193.523,0.000,-0.000,0.000,-0.000,-0.000,0.000,56.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.341,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.092
02757f30-5f60-46b7-96e2-d83774837632,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-06,negative,213.855,65.846,110.952,-0.000,-0.000,-0.000,67.917,208.182,74.250,-0.000,0.000,-0.000,111.165,69.659,192.788,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.429,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.801,0.000,0.000,0.000,0.000,-0.000,0.000,56.092
02757f30-5f60-46b7-96e2-d83774837632,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351970162338603,4.7135645178478525,4.50595669507371,90.0,90.0,90.0,1e-06,positive,213.854,65.845,110.952,0.000,-0.000,0.000,67.917,208.180,74.250,0.000,-0.000,0.000,110.551,73.336,193.521,0.000,-0.000,-0.000,0.000,0.000,0.000,27.429,0.000,0.000,0.000,-0.000,-0.000,0.000,97.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.092
237b2849-9d7f-4b7b-99bb-2dc825874594,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-08,negative,54.996,451.201,449.461,0.000,-0.000,0.000,-63.606,468.531,481.700,-0.000,-0.000,0.000,-93.219,455.863,598.974,0.000,-0.000,-0.000,-139.456,377.055,403.949,53.654,-0.000,0.000,-139.458,377.061,403.956,0.000,22.400,-0.000,0.000,0.000,0.000,0.000,-0.000,59.798
237b2849-9d7f-4b7b-99bb-2dc825874594,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-08,positive,261.798,-79.330,-150.025,0.000,0.000,0.000,83.463,133.215,82.225,0.000,0.000,0.000,185.683,-298.233,-208.909,0.000,0.000,-0.000,139.456,-377.055,-403.949,53.654,0.000,-0.000,139.458,-377.061,-403.956,-0.000,22.400,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.798
3ccf5c0b-6ab2-491d-aba8-960e71c3e05a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-07,negative,180.642,112.044,85.853,0.000,-0.000,-0.000,83.463,133.215,82.225,-0.000,-0.000,0.000,32.356,116.386,235.277,0.000,-0.000,0.000,0.000,0.000,0.000,58.095,-0.000,0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,0.000,-0.000,59.798
3ccf5c0b-6ab2-491d-aba8-960e71c3e05a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-07,positive,208.232,36.198,5.177,-0.000,0.000,0.000,83.463,133.214,82.225,-0.000,0.000,0.000,44.615,81.719,198.332,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.095,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.400,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.798
375fd4a6-bccf-45fb-897b-e89c27ad8298,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-06,negative,199.454,82.867,44.525,0.000,-0.000,-0.000,83.463,133.217,82.225,0.000,-0.000,-0.000,45.529,81.100,197.431,0.000,-0.000,-0.000,-1.232,3.332,3.569,54.171,-0.000,-0.000,0.000,0.000,0.000,0.000,22.400,0.000,0.000,0.000,0.000,-0.000,-0.000,59.798
375fd4a6-bccf-45fb-897b-e89c27ad8298,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-06,positive,194.690,69.260,42.245,-0.000,0.000,0.000,83.462,133.212,82.224,-0.000,0.000,-0.000,44.615,81.718,198.331,-0.000,0.000,0.000,1.232,-3.332,-3.569,54.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.400,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.798
f79671c0-8c0b-4a4f-88f8-eed86e1cf70f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-08,negative,116.448,51.463,70.668,0.000,0.000,0.000,48.452,110.511,81.440,0.000,0.000,0.000,69.697,69.697,208.703,0.000,0.000,0.000,0.000,0.000,0.000,49.233,0.000,0.000,-0.000,0.000,0.000,0.000,49.233,0.000,-0.608,-0.608,5.768,0.000,0.000,30.690
f79671c0-8c0b-4a4f-88f8-eed86e1cf70f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-08,positive,116.448,51.463,70.668,-0.000,-0.000,-0.000,51.463,116.448,70.668,-0.000,-0.000,-0.000,69.697,69.697,208.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.233,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.233,-0.000,0.608,0.608,-5.768,-0.000,-0.000,30.690
8b36d45e-ee70-40af-bd89-668be8039c3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-07,negative,111.181,48.885,76.812,0.000,0.000,0.000,48.885,111.181,76.812,0.000,0.000,0.000,69.697,69.697,208.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.233,0.000,0.000,-0.046,-0.046,0.286,0.000,39.250,0.000,-0.074,-0.074,0.266,0.000,0.000,30.636
8b36d45e-ee70-40af-bd89-668be8039c3d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-07,positive,110.931,48.948,75.654,-0.000,-0.000,-0.000,49.088,111.579,73.598,-0.000,-0.000,-0.000,69.697,69.697,208.703,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.233,0.000,-0.000,0.046,0.046,-0.286,-0.000,39.250,-0.000,0.074,0.074,-0.266,-0.000,-0.000,30.636
16943260-e8d9-43fc-b4d3-1cb53272cf38,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-06,negative,116.448,51.463,70.668,0.000,-0.000,0.000,48.864,111.131,75.521,0.000,0.000,0.000,69.697,69.697,208.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.233,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.233,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.492
16943260-e8d9-43fc-b4d3-1cb53272cf38,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759498,5.968698338759498,4.50646842062335,90.0,90.0,120.00000000000001,1e-06,positive,110.866,48.977,76.323,-0.000,-0.000,-0.000,48.977,110.866,76.323,-0.000,-0.000,-0.000,69.697,69.697,208.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.233,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.233,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.492
0f5cbf8d-a0cd-4496-a5f9-5fa67ea1bb3e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-08,negative,-634.007,-426.693,-1774.548,-0.000,0.000,0.000,-1034.411,750.937,-840.310,-0.000,0.000,0.000,-1035.939,614.639,-768.110,-0.000,0.000,0.000,-1102.822,539.137,-909.655,45.367,0.000,0.000,0.000,0.000,-0.000,0.000,41.485,0.000,-1102.826,539.139,-909.658,-0.000,0.000,27.293
0f5cbf8d-a0cd-4496-a5f9-5fa67ea1bb3e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-08,positive,147.610,72.610,71.567,-0.000,0.000,-0.000,835.370,702.951,1910.059,-0.000,-0.000,-0.000,835.081,566.112,1980.310,0.000,-0.000,-0.000,1102.822,-539.137,909.655,45.367,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.485,-0.000,1102.826,-539.139,909.658,-0.000,-0.000,27.293
8c35f559-5814-41d3-b387-e85e253edca6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-07,negative,57.190,18.789,-118.084,-0.000,0.000,0.000,72.610,224.480,81.803,-0.000,-0.000,0.000,-42.490,-6.065,-61.484,-0.000,0.000,-0.000,-110.226,53.886,-90.919,45.369,0.000,0.000,-77.108,-49.086,-183.914,0.000,22.109,0.000,-110.265,53.905,-90.951,-0.000,0.000,27.295
8c35f559-5814-41d3-b387-e85e253edca6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-07,positive,210.953,118.273,250.259,0.000,-0.000,-0.000,144.172,257.352,253.474,-0.000,-0.000,0.000,143.822,120.473,323.724,0.000,-0.000,-0.000,110.226,-53.886,90.919,45.369,-0.000,-0.000,77.108,49.086,183.914,-0.000,22.109,-0.000,110.265,-53.905,90.951,0.000,-0.000,27.295
516318dc-41c1-4add-8b68-61d7d1c871e0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-06,negative,147.610,72.610,71.567,0.000,-0.000,0.000,56.882,208.522,54.393,-0.000,0.000,0.000,56.089,63.689,120.208,0.000,-0.000,0.000,0.000,0.000,-0.000,49.050,-0.000,-0.000,-8.951,-3.630,-18.484,-0.000,19.877,0.000,-9.127,-6.888,-19.295,-0.000,-0.000,25.219
516318dc-41c1-4add-8b68-61d7d1c871e0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756633,oqmd-756633,5.401584258474762,4.44650956192562,5.89278631618393,90.0,90.0,90.0,1e-06,positive,147.610,72.610,71.567,0.000,-0.000,0.000,76.296,213.797,88.365,0.000,-0.000,0.000,75.197,76.276,158.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.050,0.000,-0.000,8.951,3.630,18.484,0.000,19.877,-0.000,9.127,6.888,19.295,0.000,0.000,25.219
0b288277-adf8-4aaf-a299-01b03a9e792c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-08,negative,152.450,99.178,97.304,0.000,-0.000,0.000,17.641,-102.459,1810.597,-0.001,0.000,-0.000,98.271,74.950,148.146,0.000,-0.000,0.000,0.000,0.000,0.000,35.349,-0.000,0.000,0.000,0.000,0.000,-0.000,59.285,-0.000,-68.941,-268.790,1748.590,-0.001,0.000,57.107
0b288277-adf8-4aaf-a299-01b03a9e792c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-08,positive,152.450,99.178,97.304,0.000,0.000,-0.000,155.513,434.696,-1678.063,0.001,-0.000,-0.000,98.271,74.950,148.146,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.349,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.285,-0.000,68.941,268.790,-1748.590,0.001,-0.000,57.107
efbe5f82-66b5-4234-ab5b-723578be64db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-07,negative,132.770,65.697,260.904,-0.000,0.000,0.000,98.854,199.125,73.658,-0.000,-0.000,0.000,91.877,38.667,234.360,0.000,-0.000,0.000,-6.138,-23.931,155.684,15.863,0.000,-0.000,0.000,0.000,0.000,-0.000,59.285,-0.000,-6.894,-26.879,174.859,-0.000,0.000,57.107
efbe5f82-66b5-4234-ab5b-723578be64db,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-07,positive,152.450,99.178,97.304,0.000,0.000,-0.000,98.853,199.125,73.658,0.000,0.000,-0.000,109.908,72.997,-61.599,0.000,-0.000,-0.000,6.138,23.932,-155.685,15.863,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.285,0.000,6.894,26.879,-174.859,0.000,-0.000,57.107
24effdec-c825-4162-9815-ca37583593dd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-06,negative,149.204,93.344,117.980,0.000,-0.000,-0.000,98.854,199.126,73.659,0.000,-0.000,0.000,98.271,74.950,148.146,0.000,-0.000,0.000,-0.198,-0.774,5.035,29.047,0.000,0.000,0.000,0.000,0.000,-0.000,59.285,0.000,-0.689,-2.688,17.486,-0.000,0.000,57.107
24effdec-c825-4162-9815-ca37583593dd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.49403845352943,9.40023175753677,90.0,90.0,90.0,1e-06,positive,152.450,99.177,97.303,-0.000,0.000,-0.000,98.853,199.124,73.658,0.000,0.000,-0.000,99.126,76.877,58.519,-0.000,0.000,0.000,0.198,0.774,-5.035,29.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.285,-0.000,0.689,2.688,-17.486,0.000,0.000,57.107
5c53347f-92aa-44ba-994a-7645cb39174a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,6.451948416842121,4.52793451999574,4.52790770866427,90.0,90.0,90.0,1e-08,negative,119.820,60.921,60.923,-0.000,-0.000,0.000,-404.711,32.761,-93.831,-0.000,0.000,-0.000,-440.819,-88.678,37.920,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.680,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.348,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.347
5c53347f-92aa-44ba-994a-7645cb39174a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,6.451948416842121,4.52793451999574,4.52790770866427,90.0,90.0,90.0,1e-08,positive,568.256,190.202,190.205,0.000,0.000,-0.000,62.855,177.858,51.265,0.000,0.000,0.000,62.857,51.265,177.862,0.000,0.000,-0.000,0.000,0.000,-0.000,38.680,0.000,-0.000,0.000,-0.000,0.000,0.000,46.348,-0.000,0.000,0.000,0.000,0.000,0.000,46.347
7e553f78-f281-4df7-84f9-98fd9c5a2410,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756640,oqmd-756640,6.451948416842121,4.52793451999574,4.52790770866427,90.0,90.0,90.0,1e-07,negative,23.281,39.303,39.305,-0.000,-0.000,0.000,5.865,160.628,34.036,-0.000,-0.000,0.000,62.857,51.265,177.862,-0.000,0.000,0.000,-49.631,-13.630,-13.630,38.680,-0.000,0.000,-46.527,-13.880,-13.880,0.000,43.340,0.000,0.000,0.000,0.000,-0.000,0.000,46.347
