calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b5b3bd9f-6787-403b-bcd6-37adf4622ffc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-06,negative,219.443,120.039,120.039,0.000,-0.000,-0.000,120.039,219.443,120.039,0.000,-0.000,-0.000,120.039,120.039,219.443,0.000,-0.000,-0.000,3.831,3.831,3.831,71.204,-0.000,-0.000,3.831,3.831,3.831,0.000,71.204,-0.000,3.831,3.831,3.831,0.000,-0.000,71.204
5075d840-382a-4ae5-aef4-f3427a0a42da,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-06,negative,218.815,114.529,114.529,-0.000,-0.000,-0.000,114.529,218.815,114.529,-0.000,-0.000,-0.000,114.529,114.529,218.815,0.000,-0.000,-0.000,-2.999,-2.999,-2.999,70.382,-0.000,-0.000,-2.999,-2.999,-2.999,-0.000,70.382,-0.000,-2.999,-2.999,-2.999,-0.000,-0.000,70.382
b5b3bd9f-6787-403b-bcd6-37adf4622ffc,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.255447972615791,6.255447972615791,6.255447972615791,90.0,90.0,90.0,1e-06,positive,227.770,119.452,119.452,-0.000,0.000,0.000,119.452,227.770,119.452,0.000,-0.000,0.000,119.452,119.452,227.770,-0.000,0.000,0.000,-3.831,-3.831,-3.831,71.204,0.000,0.000,-3.831,-3.831,-3.831,-0.000,71.204,0.000,-3.831,-3.831,-3.831,-0.000,0.000,71.204
5075d840-382a-4ae5-aef4-f3427a0a42da,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.253505641465053,6.253505641465053,6.253505641465053,90.0,90.0,90.0,1e-06,positive,218.329,121.800,121.800,0.000,-0.000,0.000,121.800,218.329,121.800,0.000,0.000,0.000,121.800,121.800,218.329,0.000,0.000,0.000,2.999,2.999,2.999,70.382,0.000,0.000,2.999,2.999,2.999,0.000,70.382,0.000,2.999,2.999,2.999,0.000,-0.000,70.382
a8036c8d-22cb-4b55-a1b2-c960ae63b357,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-08,negative,217.560,19.398,104.594,-0.000,0.000,0.000,20.538,203.167,55.660,-0.000,0.000,0.000,100.901,48.310,209.025,-0.000,-0.000,0.000,2.450,2.868,6.702,-308.319,0.000,-0.000,0.000,0.000,0.000,-0.000,60.292,0.000,0.000,0.000,0.000,0.000,-0.000,-26.295
a8036c8d-22cb-4b55-a1b2-c960ae63b357,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-08,positive,212.667,13.669,91.206,0.000,-0.000,0.000,14.192,195.737,38.300,0.000,-0.000,-0.000,95.991,42.561,195.593,0.000,-0.000,-0.000,-2.450,-2.868,-6.702,-308.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.292,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.295
578f24cb-9b8f-48e6-a19d-7d389f8ad23c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-07,negative,218.445,20.435,107.015,0.000,0.000,-0.000,20.538,203.167,55.660,-0.000,0.000,-0.000,107.530,56.072,227.163,-0.000,0.000,0.000,-1.177,-1.378,-3.219,-242.341,-0.000,0.000,0.246,0.288,0.674,-0.000,60.292,-0.000,64344871.593,-84545569.128,-48336269.009,0.003,0.001,-69326634.456
578f24cb-9b8f-48e6-a19d-7d389f8ad23c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-07,positive,214.880,16.260,97.261,0.000,-0.000,-0.000,20.538,203.167,55.660,0.000,-0.000,-0.000,98.203,45.150,201.643,0.000,-0.000,-0.000,1.177,1.378,3.219,-242.341,-0.000,-0.000,-0.246,-0.288,-0.674,0.000,60.292,0.000,-64344871.593,84545569.128,48336269.009,-0.003,0.001,-69326634.456
abffd5b1-a5e7-4bd4-9df8-77a7a9cb34f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-06,negative,215.150,16.576,98.000,-0.000,-0.000,-0.000,16.675,198.644,45.093,-0.000,-0.000,0.000,98.473,45.467,202.382,-0.000,0.000,0.000,0.269,0.314,0.736,-303.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.292,0.000,0.000,-0.000,-0.000,-0.000,0.000,-26.295
abffd5b1-a5e7-4bd4-9df8-77a7a9cb34f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.2620947013309705,9.041520834870779,2.6135503244293203,90.0,90.0,90.0,1e-06,positive,215.100,16.519,97.866,0.000,-0.000,0.000,16.626,198.586,44.959,0.000,-0.000,-0.000,98.424,45.409,202.248,0.000,-0.000,-0.000,-0.269,-0.314,-0.736,-303.048,0.000,0.000,-0.000,0.000,-0.000,0.000,60.292,-0.000,-0.000,0.000,0.000,0.000,0.000,-26.295
6248556d-476a-4f6a-b0e0-960e10bd693d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-08,negative,206.255,136.122,81.669,0.000,0.000,-0.000,109.081,234.462,84.941,-0.000,0.000,-0.000,81.979,86.468,270.575,0.000,-0.000,-0.000,-0.001,0.001,-0.000,39.350,0.000,0.000,-0.001,0.001,-0.000,0.000,37.999,0.000,-0.004,0.004,-0.000,0.000,0.000,33.968
6248556d-476a-4f6a-b0e0-960e10bd693d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-08,positive,206.263,136.114,81.670,-0.000,0.000,0.000,109.081,234.462,84.941,0.000,-0.000,0.000,81.987,86.460,270.576,-0.000,-0.000,0.000,0.001,-0.001,0.000,39.350,0.000,0.000,0.001,-0.001,0.000,-0.000,37.999,0.000,0.004,-0.004,0.000,-0.000,-0.000,33.968
c6975577-a250-471d-bb02-37d3cdb17334,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-07,negative,206.259,136.119,81.669,0.000,-0.000,-0.000,136.794,207.411,86.827,0.000,0.000,-0.000,81.982,86.465,270.575,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.350,0.000,-0.000,-0.000,0.000,-0.000,0.000,37.999,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.968
c6975577-a250-471d-bb02-37d3cdb17334,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-07,positive,206.260,136.118,81.669,-0.000,0.000,0.000,136.794,207.411,86.827,-0.000,-0.000,0.000,81.983,86.464,270.575,-0.000,0.000,0.000,0.000,-0.000,0.000,39.350,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.999,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.968
56a201e2-e0dc-4e42-acf8-74bef3653866,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-06,negative,206.260,136.118,81.670,0.000,-0.000,-0.000,136.794,207.411,86.827,0.000,-0.000,-0.000,81.983,86.465,270.576,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.999,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.968
56a201e2-e0dc-4e42-acf8-74bef3653866,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215232,oqmd-1215232,2.5570155339306204,4.47229329862966,4.21263574604707,90.0,90.0,90.0,1e-06,positive,206.259,136.118,81.669,-0.000,-0.000,0.000,136.793,207.411,86.827,-0.000,-0.000,0.000,81.982,86.464,270.575,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.350,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.999,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.968
b2a0052d-62d8-4fa2-a55e-dd33dca4d3aa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-08,negative,100.876,70.253,45.483,0.000,0.000,-0.000,-577618717.739,-559112339.025,-442439310.989,463769.866,-104870.043,14640329.667,45.483,45.483,392.376,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.432,-0.000,0.000,0.000,-0.000,0.000,-0.000,-12.432,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.859
b2a0052d-62d8-4fa2-a55e-dd33dca4d3aa,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-08,positive,100.876,70.253,45.483,0.000,-0.000,-0.000,135.423,35.705,45.483,-0.000,-0.000,-0.000,45.483,45.483,392.376,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.432,0.000,-0.000,-0.000,0.000,-0.000,0.000,-12.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.859
3816b6fd-26b6-4c94-8dd2-954385486cf3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-07,negative,100.876,70.253,45.483,0.000,0.000,-0.000,70.253,100.876,45.483,0.000,-0.000,-0.000,45.483,45.483,392.376,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.432,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.432,0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.859
3816b6fd-26b6-4c94-8dd2-954385486cf3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-07,positive,100.876,70.253,45.483,-0.000,-0.000,-0.000,135.423,35.705,45.483,0.000,-0.000,-0.000,45.483,45.483,392.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.432,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.432,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.859
1b4777d0-4b37-4835-87a6-fa798a28cd21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-06,negative,-3062111.474,16558348.155,-9283807.581,-0.000,-0.000,0.000,-5615752.197,-5644759.780,-3891964.583,5888.909,-3447.719,-102477.938,45.483,45.483,392.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.432,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.432,0.000,-6527123.357,-6639969.253,-6266932.795,-35711.046,-27786.723,-91640.668
1b4777d0-4b37-4835-87a6-fa798a28cd21,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1215945,oqmd-1215945,3.927524345970583,3.927524345970583,4.16576451974805,90.0,90.0,120.00000000000001,1e-06,positive,35.707,135.421,45.482,0.000,-0.000,-0.000,70.253,100.876,45.482,-0.000,-0.000,0.000,45.482,45.482,392.374,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.432,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.432,-0.000,-11588514.932,-2849183.980,8735383.084,0.000,-0.000,-7568536.679
7d000c37-d412-40c8-821d-b6f3c9172b07,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-08,negative,234.678,108.543,84.856,10.632,0.000,-0.000,133.255,209.985,84.800,-10.228,-0.000,0.000,84.856,84.856,266.337,-0.000,0.000,-0.000,10.557,-10.550,-0.019,39.390,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.391,10.632,0.017,0.017,-0.097,-0.000,10.230,38.495
7d000c37-d412-40c8-821d-b6f3c9172b07,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-08,positive,234.678,108.543,84.856,10.632,-0.000,0.000,108.543,234.678,84.856,-10.632,0.000,-0.000,84.856,84.856,266.337,0.000,0.000,0.000,10.550,-10.557,0.019,39.390,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.391,10.632,-0.017,-0.017,0.097,0.000,10.230,38.495
30336180-5aa2-4f7e-bb9b-390ea0f20ce7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-07,negative,209.910,133.309,84.862,10.226,0.000,0.000,108.543,234.678,84.856,-10.632,-0.000,0.000,84.863,84.863,266.295,-0.000,0.000,0.000,10.632,-10.632,-0.000,39.391,-0.000,-0.000,0.001,0.001,-0.008,0.000,39.386,10.315,-0.000,0.000,0.000,0.000,10.632,63.068
30336180-5aa2-4f7e-bb9b-390ea0f20ce7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-07,positive,209.956,133.247,84.907,10.227,-0.000,0.000,133.247,209.956,84.907,-10.227,-0.000,-0.000,84.863,84.863,266.298,0.000,-0.000,-0.000,10.313,-10.316,0.008,39.386,-0.000,-0.000,-0.001,-0.001,0.008,-0.000,39.386,10.315,0.000,-0.000,-0.000,-0.000,10.632,63.068
f262c636-bf4f-42e3-9140-a988879966f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-06,negative,234.679,108.543,84.856,10.632,-0.000,-0.000,133.309,209.910,84.863,-10.226,0.000,-0.000,84.863,84.863,266.297,0.000,0.000,-0.000,10.632,-10.632,-0.000,39.391,0.000,0.000,0.000,0.000,-0.001,0.000,39.384,10.228,0.000,0.000,-0.001,-0.000,10.226,38.301
f262c636-bf4f-42e3-9140-a988879966f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1216034,oqmd-1216034,2.5705787068544597,2.5705787068544597,18.94291561249755,90.0,90.0,120.00000000000001,1e-06,positive,234.678,108.542,84.856,10.632,0.000,0.000,133.265,209.941,84.898,-10.227,0.000,0.000,84.856,84.856,266.337,0.000,0.000,-0.000,10.632,-10.632,0.000,39.391,0.000,-0.000,-0.000,-0.000,0.001,-0.000,39.384,10.228,-0.000,-0.000,0.001,0.000,10.226,38.301
38c2d0f4-fce2-4026-98ed-eda219533298,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0,1e-08,negative,185.255,105.556,105.556,0.000,0.000,0.000,105.556,185.255,105.556,0.000,0.000,0.000,105.556,105.556,185.255,0.000,0.000,0.000,0.000,-0.000,0.000,44.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.763,0.000,-0.000,-0.000,0.000,0.000,0.000,44.763
7c9038c6-3267-4149-af56-7e652f86a8f6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.462642306992967,11.462642306992967,11.462642306992967,90.0,90.0,90.0,1e-08,negative,162.478,90.249,90.249,0.000,0.000,-0.000,90.249,162.478,90.249,0.000,0.000,-0.000,90.249,90.249,162.478,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,11.227,0.000,-0.000,-0.005,-0.005,-0.005,0.000,11.227,0.000,-0.005,-0.005,-0.005,0.000,0.000,11.227
38c2d0f4-fce2-4026-98ed-eda219533298,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0,1e-08,positive,185.255,105.556,105.556,-0.000,-0.000,-0.000,105.556,185.255,105.556,-0.000,-0.000,-0.000,105.556,105.556,185.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.763,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.763
7c9038c6-3267-4149-af56-7e652f86a8f6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.462642306992967,11.462642306992967,11.462642306992967,90.0,90.0,90.0,1e-08,positive,185.318,105.684,105.684,-0.000,-0.000,-0.000,105.684,185.318,105.684,-0.000,-0.000,0.000,105.684,105.684,185.318,-0.000,-0.000,-0.000,0.005,0.005,0.005,11.227,-0.000,0.000,0.005,0.005,0.005,0.000,11.227,-0.000,0.005,0.005,0.005,-0.000,-0.000,11.227
04c5793b-15da-406f-b7d1-0fd5c3642a89,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0,1e-07,negative,185.255,105.556,105.556,0.000,0.000,0.000,105.556,185.255,105.556,0.000,0.000,-0.000,105.556,105.556,185.255,0.000,0.000,0.000,0.000,-0.000,0.000,44.763,0.000,-0.000,-0.000,0.000,0.000,0.000,44.763,0.000,-0.000,0.000,0.000,0.000,0.000,44.763
d6ea45c6-b5af-4545-95f1-079a27986457,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.462642306992967,11.462642306992967,11.462642306992967,90.0,90.0,90.0,1e-07,negative,162.230,90.082,90.082,0.000,0.000,0.000,90.082,162.230,90.082,-0.000,0.000,0.000,90.082,90.082,162.230,0.000,0.000,0.000,-0.001,-0.001,-0.001,10.745,0.000,0.000,-0.001,-0.001,-0.001,-0.000,10.745,0.000,-0.001,-0.001,-0.001,0.000,0.000,10.745
04c5793b-15da-406f-b7d1-0fd5c3642a89,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0,1e-07,positive,174.985,105.032,105.032,-0.000,-0.000,0.000,105.032,174.985,105.032,-0.000,-0.000,0.000,105.032,105.032,174.985,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.763,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.763
d6ea45c6-b5af-4545-95f1-079a27986457,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.462642306992967,11.462642306992967,11.462642306992967,90.0,90.0,90.0,1e-07,positive,185.318,105.684,105.684,0.000,-0.000,-0.000,105.684,185.318,105.684,-0.000,-0.000,0.000,105.684,105.684,185.318,-0.000,-0.000,-0.000,0.001,0.001,0.001,10.745,-0.000,-0.000,0.001,0.001,0.001,0.000,10.745,0.000,0.001,0.001,0.001,-0.000,-0.000,10.745
f25c864a-c165-44de-9c42-32e6957d0e87,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu,oqmd-1277912,oqmd-1277912,11.461675722903863,11.461675722903863,11.461675722903863,90.0,90.0,90.0,1e-06,negative,185.255,105.555,105.555,0.000,0.000,-0.000,105.555,185.255,105.555,0.000,0.000,-0.000,105.555,105.555,185.255,0.000,0.000,0.000,0.000,-0.000,0.000,44.763,0.000,-0.000,-0.000,0.000,0.000,0.000,44.763,-0.000,-0.000,0.000,0.000,0.000,0.000,44.763
