calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
696b6678-6a94-4fbf-8f42-b9a3ce2edfd3,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-08,positive,154.568,16.775,90.571,-0.000,-0.000,0.000,15.370,210.700,49.442,0.000,-0.000,-0.000,91.217,47.346,169.737,0.000,0.000,-0.000,0.000,-0.000,0.000,14.542,0.000,-0.000,0.000,0.000,0.000,0.000,58.965,0.000,0.000,0.000,0.000,0.000,0.000,-17.231
9f40b680-9be1-487c-98cb-4ca59572551d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-07,negative,154.568,16.775,90.571,0.000,-0.000,0.000,16.555,214.023,46.480,0.000,0.000,0.000,92.273,50.309,167.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.542,0.000,0.000,0.000,-0.000,0.000,0.000,58.965,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.369
9f40b680-9be1-487c-98cb-4ca59572551d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-07,positive,154.146,15.590,91.627,-0.000,0.000,-0.000,16.554,214.023,46.480,-0.000,-0.000,0.000,92.273,50.308,167.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.501,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.965,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.369
1098d024-0cd8-465d-afa5-58ddf7f3e999,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-06,negative,154.146,15.591,91.628,-0.000,-0.000,0.000,16.555,214.024,46.481,0.000,0.000,0.000,92.274,50.309,167.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.542,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.965,0.000,5332440.584,-5118975.782,-3087847.472,-0.000,-0.000,4706655.028
1098d024-0cd8-465d-afa5-58ddf7f3e999,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190229874428944,10.92291612499223,3.2685070020646676,90.0,90.0,90.0,1e-06,positive,154.568,16.774,90.570,-0.000,-0.000,-0.000,15.369,210.699,49.441,-0.000,0.000,-0.000,92.272,50.308,167.096,0.000,0.000,-0.000,0.000,-0.000,0.000,14.542,0.000,0.000,-0.000,0.000,-0.000,-0.000,58.965,-0.000,-5332440.584,5118975.782,3087847.472,0.000,0.000,4706655.028
0f4b01ac-33d0-4e6f-b31c-893fbbba9332,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-08,negative,162.568,66.054,63.478,0.000,0.000,0.000,82.087,148.285,63.028,-0.000,-0.000,-0.000,62.697,63.425,180.047,-0.000,0.000,0.000,-0.000,0.000,-0.000,47.639,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.510,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.416
0f4b01ac-33d0-4e6f-b31c-893fbbba9332,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-08,positive,145.635,82.828,63.042,0.000,-0.000,-0.000,82.089,148.284,63.028,0.000,-0.000,0.000,63.134,62.993,180.058,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.642,0.000,-0.000,0.000,-0.000,0.000,0.000,48.510,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.416
c620c7e9-1102-4d56-af7c-400396f0e631,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-07,negative,145.634,82.829,63.043,-0.000,-0.000,0.000,82.088,148.285,63.028,-0.000,-0.000,0.000,62.698,63.425,180.047,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.639,0.000,0.000,-0.000,0.000,0.000,-0.000,48.510,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.787
c620c7e9-1102-4d56-af7c-400396f0e631,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-07,positive,145.634,82.829,63.042,0.000,-0.000,-0.000,82.088,148.284,63.028,0.000,-0.000,-0.000,63.134,62.992,180.058,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.639,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.510,0.000,0.000,-0.000,0.000,0.000,-0.000,33.787
31b362af-63f8-4db4-b551-a2be212d9abf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-06,negative,145.635,82.829,63.043,-0.000,0.000,0.000,65.314,164.902,62.597,0.000,-0.000,0.000,62.699,63.425,180.047,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.639,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.510,-0.000,0.000,0.000,0.000,-0.000,0.000,33.787
31b362af-63f8-4db4-b551-a2be212d9abf,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0,1e-06,positive,145.633,82.828,63.042,0.000,-0.000,-0.000,82.087,148.284,63.027,0.000,-0.000,-0.000,63.133,62.992,180.058,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.639,0.000,0.000,0.000,-0.000,-0.000,0.000,48.510,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.787
b3988ca3-3435-4683-92a2-15f5c68027d0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-08,negative,11.800,81.220,-0.099,0.000,-0.000,0.000,33.010,60.010,-0.099,0.000,-0.000,-0.000,-0.099,-0.099,34.836,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.089,0.000,0.000,0.000,-0.000,0.000,-0.000,-17.089,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.710
b3988ca3-3435-4683-92a2-15f5c68027d0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-08,positive,60.010,33.010,-0.099,-0.000,-0.000,0.000,33.010,60.010,-0.099,-0.000,0.000,0.000,-0.099,-0.099,34.836,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.089,0.000,-0.000,-0.000,0.000,-0.000,0.000,-17.089,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.710
b3d6c7c8-df8c-444b-b16c-115393110e89,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-07,negative,11.800,81.220,-0.099,-0.000,-0.000,0.000,33.010,60.010,-0.099,0.000,-0.000,-0.000,-0.099,-0.099,34.837,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-17.089,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.500
b3d6c7c8-df8c-444b-b16c-115393110e89,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-07,positive,11.800,81.220,-0.099,0.000,-0.000,0.000,81.220,11.800,-0.099,0.000,0.000,-0.000,-0.099,-0.099,34.836,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.089,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-17.089,0.000,-0.000,0.000,-0.000,0.000,0.000,13.500
1984e5b7-ef6a-4165-b720-86e2b11b10ee,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-06,negative,11.800,81.220,-0.100,-0.000,0.000,0.000,81.220,11.801,-0.100,-0.000,-0.000,0.000,-0.100,-0.100,34.838,-0.000,-0.000,0.000,0.000,0.000,-0.000,-17.089,0.000,0.000,0.000,0.000,-0.000,-0.000,-17.089,0.000,-6586669.475,-6561403.020,-3399564.634,-5421.636,-718.927,20620.359
1984e5b7-ef6a-4165-b720-86e2b11b10ee,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216014,oqmd-1216014,4.963552748373128,4.963552748373129,5.11066924349351,90.0,90.0,120.00000000000001,1e-06,positive,3.129,89.892,-0.099,0.000,-0.000,-0.000,7309382.878,7508091.228,6474681.862,14405.505,-36919.307,-131249.458,-0.099,-0.099,34.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-17.089,0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.089,0.000,5820667.900,6104463.925,2504498.432,-3156.499,10072.646,171272.247
077ceb02-1752-4695-8ee6-f39974f09435,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-08,negative,162.680,63.736,57.335,7.579,-0.000,0.000,70.049,158.857,58.019,-8.472,-0.000,0.000,57.337,57.337,179.318,-0.000,-0.000,0.000,9.250,-7.185,0.567,42.896,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.008,7.579,0.000,0.000,-0.000,0.000,7.579,49.472
077ceb02-1752-4695-8ee6-f39974f09435,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-08,positive,156.733,66.771,56.535,8.371,-0.000,0.000,76.539,147.553,56.697,-10.039,0.000,-0.000,56.239,56.239,178.714,0.000,0.000,-0.000,7.185,-9.250,-0.567,42.896,-0.000,-0.000,-0.000,0.000,0.000,-0.000,43.008,7.579,0.000,-0.000,0.000,-0.000,7.579,49.472
7be4e9ac-153d-4ac9-866a-a8fc5998d639,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-07,negative,148.676,77.662,57.314,10.039,-0.000,-0.000,77.662,148.676,57.314,-10.039,-0.000,-0.000,57.337,57.337,179.318,0.000,-0.000,-0.000,10.142,-9.937,0.056,42.575,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.008,7.579,-0.000,0.000,-0.000,0.000,7.579,49.472
7be4e9ac-153d-4ac9-866a-a8fc5998d639,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-07,positive,148.472,77.458,57.202,10.039,0.000,-0.000,73.725,151.239,56.936,-9.467,0.000,0.000,57.157,57.157,179.219,0.000,-0.000,0.000,9.937,-10.142,-0.056,42.575,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.008,7.579,0.000,-0.000,0.000,-0.000,7.579,49.472
13b89f18-0488-4106-bb0f-facd4173321c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-06,negative,149.459,76.030,57.081,9.827,0.000,0.000,63.736,162.681,57.336,-7.579,0.000,0.000,57.338,57.338,179.318,-0.000,0.000,0.000,10.032,-9.954,0.021,42.583,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.008,7.579,0.040,0.040,0.022,0.000,10.038,35.515
13b89f18-0488-4106-bb0f-facd4173321c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-1216106,oqmd-1216106,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001,1e-06,positive,148.563,77.549,57.252,10.039,-0.000,0.000,77.549,148.563,57.252,-10.039,-0.000,-0.000,57.249,57.249,179.269,-0.000,0.000,-0.000,9.954,-10.032,-0.021,42.583,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.008,7.579,-0.040,-0.040,-0.022,-0.000,10.038,35.515
2564188f-7529-4242-bad9-e5f7faec688f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-08,negative,147.890,81.781,63.270,-0.000,0.000,-0.000,65.008,165.037,63.212,-0.000,0.000,0.000,63.286,63.261,180.073,0.000,0.000,0.000,-0.017,0.017,-0.000,48.151,-0.000,0.000,-0.045,0.045,-0.000,-0.000,48.273,0.000,-0.045,0.045,-0.000,-0.000,0.000,33.431
2564188f-7529-4242-bad9-e5f7faec688f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-08,positive,147.980,81.692,63.271,0.000,-0.000,0.000,65.008,165.037,63.212,0.000,-0.000,0.000,63.267,63.280,180.073,0.000,0.000,-0.000,0.017,-0.017,0.000,48.151,-0.000,-0.000,0.045,-0.045,0.000,0.000,48.273,0.000,0.045,-0.045,0.000,0.000,-0.000,33.431
c5c35c2c-f6f7-49e5-b3ab-92dc9346e781,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-07,negative,164.608,65.105,63.335,0.000,0.000,-0.000,81.634,148.452,63.275,-0.000,0.000,-0.000,63.218,63.329,180.072,-0.000,-0.000,0.000,-0.001,0.001,-0.000,48.151,0.000,0.000,-0.004,0.004,-0.000,-0.000,48.273,0.000,-0.004,0.004,-0.000,-0.000,0.000,33.431
c5c35c2c-f6f7-49e5-b3ab-92dc9346e781,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-07,positive,147.939,81.732,63.271,0.000,-0.000,0.000,65.008,165.037,63.211,-0.000,0.000,0.000,63.227,63.320,180.072,0.000,-0.000,0.000,0.000,0.000,-0.000,48.151,-0.000,0.000,0.004,-0.004,0.000,0.000,48.273,0.000,0.004,-0.004,0.000,0.000,-0.000,33.431
4330d155-30b6-45e8-bd20-92a07ea7fb16,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-06,negative,164.609,65.106,63.335,-0.000,-0.000,-0.000,81.639,148.448,63.276,-0.000,-0.000,-0.000,63.223,63.326,180.073,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.151,-0.000,-0.000,-0.001,0.000,0.000,-0.000,48.273,0.000,-0.000,0.001,-0.000,-0.000,0.000,33.431
4330d155-30b6-45e8-bd20-92a07ea7fb16,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,oqmd-758444,oqmd-758444,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0,1e-06,positive,147.934,81.735,63.270,0.000,-0.000,-0.000,81.639,148.446,63.275,0.000,-0.000,-0.000,63.285,63.260,180.072,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.151,0.000,0.000,0.001,-0.000,-0.000,0.000,48.273,0.000,0.000,-0.001,0.000,0.000,-0.000,33.431
