calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
104acb96-e6b3-486f-bde6-ad79573dd94c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-08,negative,65295660.281,231084415.987,-46656650.570,0.054,-88982533.597,-0.089,65293813.667,231083735.423,-46658816.250,0.054,-88983212.959,-0.089,65288432.672,231079565.069,-46663882.366,0.055,-88983609.659,-0.089,65290020.770,231077498.395,-46661771.220,332.901,-88982970.458,27.242,65290326.583,231077980.611,-46661270.744,0.054,-88982987.617,-0.090,65293399.532,231079737.063,-46657973.859,19.687,-88982303.329,-34.825
104acb96-e6b3-486f-bde6-ad79573dd94c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-08,positive,-65281552.338,-231068675.068,46670035.131,-0.054,88984011.673,0.089,-65283399.050,-231069355.837,46667869.436,-0.053,88983332.318,0.089,-65288779.420,-231073526.296,46662803.867,-0.054,88982935.767,0.090,-65290020.023,-231077498.024,46661771.979,332.793,88982970.678,27.421,-65286886.727,-231075111.028,46665414.105,-0.055,88983557.462,0.089,-65293400.036,-231079737.593,46657973.288,19.577,88982303.290,-34.646
cbaa073d-26b0-49dd-be58-cd59c98ca17c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-07,negative,6535910.874,23115521.775,-4659646.561,0.005,-8897589.242,-0.009,6534064.790,23114842.228,-4661812.111,0.005,-8898268.598,-0.009,6528681.017,23110672.257,-4666880.692,0.006,-8898665.964,-0.009,6530274.053,23108606.770,-4664763.790,332.804,-8898025.393,27.344,6530580.335,23109089.039,-4664262.899,0.005,-8898042.374,-0.009,6533651.644,23110844.922,-4660967.924,19.694,-8897358.730,-34.805
cbaa073d-26b0-49dd-be58-cd59c98ca17c,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-07,positive,-6521802.925,-23099780.843,4673031.121,-0.006,8899067.315,0.009,-6523650.184,-23100462.651,4670865.282,-0.006,8898387.961,0.009,-6529027.749,-23104633.453,4665802.212,-0.005,8897992.072,0.009,-6530273.977,-23108606.731,4664763.868,332.793,8898025.417,27.362,-6527140.467,-23106219.432,4668406.284,-0.006,8898612.215,0.009,-6533651.692,-23110844.973,4660967.870,19.683,8897358.728,-34.787
9403f3bb-37c1-4983-b058-db2ab0696043,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-06,negative,659900.207,2318601.982,-459989.453,0.001,-889104.474,-0.001,658060.745,2317933.384,-462152.233,0.001,-889783.482,-0.001,652649.592,2313768.309,-467244.998,0.001,-890187.536,-0.001,654167.912,2311630.665,-465207.041,332.364,-889559.362,27.543,654351.623,2312030.355,-464840.931,0.001,-889602.634,-0.001,657654.425,2313943.175,-461293.795,20.247,-888871.251,-35.400
9403f3bb-37c1-4983-b058-db2ab0696043,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-26737,oqmd-26737,11.275409380778221,11.447576325999893,11.51923856663132,90.0,93.96933004763909,90.0,1e-06,positive,-645541.000,-2302693.273,473649.690,-0.001,890636.856,0.001,-647392.843,-2303384.789,471483.286,-0.001,889957.645,0.001,-652743.054,-2307558.356,466444.182,-0.001,889567.822,0.001,-654167.905,-2311630.661,465207.049,332.363,889559.364,27.545,-651163.463,-2309327.154,468708.646,-0.001,890118.058,0.001,-657654.430,-2313943.180,461293.790,20.246,888871.251,-35.398
dd17515a-39f1-4d2a-9234-7fbdbeb9ccf5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-08,negative,27596.536,20764.720,25984.446,-0.057,0.217,-0.250,22676.228,48051.215,35069.144,-13169.578,-4027.390,5087.825,27621.935,36913.976,52200.256,-8907.833,-3374.491,4051.347,-1992.913,-3333.301,-6740.786,7663.766,12.346,469.016,-1542.178,-2812.038,-3733.217,-782.740,5170.128,-15.044,237.692,2089.563,1388.685,-5403.671,-578.908,4856.960
dd17515a-39f1-4d2a-9234-7fbdbeb9ccf5,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-08,positive,30206.626,21661.855,30682.350,0.796,1.486,1530.280,21582.660,42920.868,30405.524,2980.285,-414.156,-1678.359,32588.900,33393.117,63128.600,-2500.978,5830.921,-937.527,-324.758,-10636.740,-4902.657,17131.108,5126.084,-4786.082,1517.444,-1397.662,3969.491,1588.912,6336.155,-469.209,-0.325,-0.047,-0.341,-0.129,0.060,2561.417
9236e97d-ef60-4873-b914-3d96a5858482,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-07,negative,28792.613,22807.944,29202.707,-661.158,170.933,883.039,22240.593,41035.532,32382.813,-1263.935,-445.999,641.941,29862.438,33938.816,57332.347,-1128.047,1131.503,433.982,-319.489,-796.181,-1083.295,10663.056,572.179,-429.803,-100.693,304.662,573.355,482.240,7744.236,429.555,253.491,1860.620,1075.141,-587.338,-189.260,4760.674
9236e97d-ef60-4873-b914-3d96a5858482,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-07,positive,30292.175,23069.213,31977.279,693.342,117.633,314.239,22823.001,40073.221,32739.968,-1536.955,306.149,334.748,31217.794,32822.405,58445.731,-959.357,1044.755,157.396,497.507,-3006.894,-457.858,10262.330,1303.874,-559.930,1037.548,-609.310,1968.684,1495.243,7241.153,-717.505,922.856,1040.648,1771.395,883.201,360.299,4324.430
b4d8bd90-ccd0-410c-9903-4ff2549820a2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-06,negative,29338.552,23053.736,30122.377,31.615,250.622,116.698,56386.545,24667.025,53311.885,-724.297,-1143.531,706.254,30263.577,33794.982,58083.179,88.135,132.365,362.439,104.445,559.241,372.246,11113.069,283.321,168.258,-134.592,-111.158,157.716,526.450,7351.621,4.367,65.876,520.194,224.332,29.453,135.369,4745.311
b4d8bd90-ccd0-410c-9903-4ff2549820a2,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3213,oqmd-3213,7.850831798988054,11.897075316960535,23.33131334390726,90.0,90.0,90.0,1e-06,positive,16431.144,25012.910,59547.133,-362.376,759.494,-1045.861,40716.239,-1980.589,57900.650,322.456,1867.657,-1255.625,26610.207,-23534.419,17949.564,700.794,2426.229,-1240.629,72.581,-810.787,-436.891,10846.209,315.494,-67.640,280.142,-286.016,614.875,102.151,7060.024,-14.823,177.056,366.656,215.899,-236.454,75.996,4608.456
9fe1aaa7-b5df-4bb0-8032-f19bf5568a5a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-08,negative,12944553.200,188875679.257,63418432.628,-3.422,0.834,-0.036,12948162.216,188872684.942,63418544.262,-3.422,0.834,-0.036,12947154.193,188861257.015,63417458.995,-3.422,0.834,-0.036,12946179.903,188838275.368,63416817.750,-2559.397,0.833,-0.036,12946442.454,188837782.391,63416628.123,-3.422,-2097.800,-0.036,12947224.164,188837624.230,63417388.236,-3.422,0.833,1768.574
9fe1aaa7-b5df-4bb0-8032-f19bf5568a5a,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-08,positive,-12946927.396,-188800504.378,-63413598.072,3.422,-0.833,0.036,-12943317.153,-188803501.648,-63413487.198,3.422,-0.833,0.036,-12944308.327,-188814943.821,-63414571.723,3.422,-0.833,0.036,-12946155.096,-188838312.093,-63416821.684,-2552.553,-0.833,0.037,-12946522.502,-188837762.174,-63416704.424,3.422,-2099.472,0.036,-12947271.755,-188837592.646,-63417406.289,3.422,-0.833,1768.646
8767bcf7-2d03-42b9-91fd-5f563ea24295,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-07,negative,1293531.179,18921264.225,6344023.719,-0.342,0.083,-0.004,1297134.614,18918283.319,6344138.767,-0.342,0.083,-0.004,1296050.798,18906919.535,6343050.123,-0.342,0.083,-0.004,1295019.437,18884002.279,6342416.991,-2556.786,0.083,-0.004,1295361.592,18883468.852,6342283.273,-0.342,-2098.916,-0.004,1296142.437,18883295.230,6343025.213,-0.342,0.083,1768.050
8767bcf7-2d03-42b9-91fd-5f563ea24295,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-07,positive,-1295905.610,-18846089.932,-6339189.345,0.342,-0.083,0.004,-1292289.875,-18849100.403,-6339081.861,0.342,-0.083,0.004,-1293204.973,-18860606.428,-6340162.858,0.342,-0.083,0.004,-1295016.707,-18884006.065,-6342417.204,-2556.102,-0.083,0.004,-1295369.585,-18883466.827,-6342290.893,0.342,-2099.087,0.004,-1296147.196,-18883292.068,-6343027.016,0.342,-0.083,1768.057
079282ca-b434-4cd0-b5b3-265747123318,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-06,negative,129787.038,1930125.846,639058.563,-0.034,0.008,-0.000,133360.116,1927269.663,639209.594,-0.034,0.008,-0.000,131587.541,1916527.959,638100.951,-0.034,0.008,-0.000,129905.061,1888567.854,634974.935,-2561.164,0.008,-0.000,130255.526,1888030.615,634846.932,-0.034,-2102.597,-0.000,131041.783,1887840.918,635583.834,-0.034,0.008,1762.480
079282ca-b434-4cd0-b5b3-265747123318,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3214,oqmd-3214,20.186556140079272,14.404700647929166,8.584525367749698,90.0,90.0,90.0,1e-06,positive,-132113.802,-1849488.699,-631802.876,0.034,-0.008,0.000,-128446.201,-1852622.054,-631727.139,0.034,-0.008,0.000,-128591.242,-1864754.932,-632768.530,0.034,-0.008,0.000,-129904.536,-1888568.351,-634974.777,-2561.095,-0.008,0.000,-130256.330,-1888030.402,-634847.692,0.034,-2102.618,0.000,-131042.261,-1887840.597,-635584.014,0.034,-0.008,1762.480
bc6ad0c9-31f9-45ce-b0f4-38524e89b2ee,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-08,negative,42060.850,34590.971,21871.414,0.003,-5057.998,0.002,35303.098,36365.138,22770.065,0.003,-2906.829,0.002,22599.758,22767.143,17072.366,0.003,-2985.350,0.002,0.041,0.040,0.008,4213.764,-0.009,1374.542,-5559.324,-2906.588,-2985.366,0.003,2055.340,0.002,-0.009,-0.032,-0.028,1374.279,0.015,5091.197
bc6ad0c9-31f9-45ce-b0f4-38524e89b2ee,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-08,positive,42060.862,34590.989,21871.445,-0.003,-5058.043,-0.002,35303.063,36365.135,22770.074,-0.003,-2906.850,-0.002,22599.766,22767.113,17072.347,-0.003,-2985.354,-0.002,-0.026,-0.080,-0.045,4213.759,-0.010,1374.538,-5559.288,-2906.526,-2985.305,-0.003,2055.310,-0.002,0.022,-0.008,-0.001,1374.272,0.002,5091.193
51fd7c63-ce7d-4cdd-b9da-b836e728d256,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-07,negative,42060.871,34591.052,21871.489,0.000,-5058.030,0.000,35303.108,36365.131,22770.076,0.000,-2906.852,0.000,22599.792,22767.108,17072.340,0.000,-2985.340,0.000,-0.008,-0.012,-0.007,4213.762,0.001,1374.540,-5559.312,-2906.581,-2985.341,0.000,2055.327,0.000,-0.019,-0.020,-0.020,1374.275,0.005,5091.196
51fd7c63-ce7d-4cdd-b9da-b836e728d256,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-07,positive,42060.893,34591.016,21871.458,-0.000,-5058.043,-0.000,35303.045,36365.128,22770.064,-0.000,-2906.832,-0.000,22599.768,22767.102,17072.345,-0.000,-2985.338,-0.000,0.007,0.010,0.006,4213.761,-0.001,1374.540,-5559.306,-2906.576,-2985.338,-0.000,2055.323,-0.000,0.019,0.017,0.017,1374.275,-0.004,5091.196
e2e1c7c4-52b3-4f35-97ab-a168eba5ff90,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-06,negative,42060.761,34591.249,21871.654,0.000,-5057.982,0.000,35303.369,36365.114,22770.121,0.000,-2906.949,0.000,22599.884,22767.129,17072.327,0.000,-2985.365,0.000,-0.062,-0.076,-0.042,4213.761,-0.001,1374.540,-5559.345,-2906.620,-2985.355,0.000,2055.326,0.000,-0.193,-0.184,-0.170,1374.275,0.037,5091.196
e2e1c7c4-52b3-4f35-97ab-a168eba5ff90,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-3447,oqmd-3447,10.24546758703734,8.405497279051568,9.943545611449846,90.0,103.72020207089028,90.0,1e-06,positive,42061.002,34590.820,21871.294,-0.000,-5058.091,-0.000,35302.784,36365.143,22770.019,-0.000,-2906.736,-0.000,22599.677,22767.084,17072.358,-0.000,-2985.313,-0.000,0.062,0.076,0.042,4213.761,0.001,1374.540,-5559.274,-2906.535,-2985.323,-0.000,2055.324,-0.000,0.193,0.184,0.170,1374.275,-0.037,5091.196
f85427a2-5751-49ed-a28f-8fbbf04a8d92,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-08,negative,-539615.283,-1290066.006,-1598153.037,8541.777,462107.394,1282540.670,-539048.914,-1288065.126,-1597578.948,8536.461,462098.543,1282561.664,-538631.992,-1289091.182,-1597081.445,8528.858,462108.669,1282563.780,-550179.911,-1302059.792,-1611142.126,7825.635,462174.389,1283519.254,-545274.654,-1291697.647,-1605513.876,11202.732,459300.695,1281013.660,-545280.611,-1291684.401,-1605506.198,11183.806,459570.792,1280051.817
f85427a2-5751-49ed-a28f-8fbbf04a8d92,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-08,positive,568816.271,1312418.510,1628436.309,-18808.165,-453607.078,-1276749.119,561059.732,1314266.350,1628434.139,-18925.351,-451825.815,-1276274.520,563978.500,1314951.485,1632942.377,-18443.317,-451299.093,-1276077.497,545324.743,1291733.942,1605552.034,-11745.655,-459538.498,-1281000.085,545286.349,1291704.520,1605521.028,-11163.983,-459815.407,-1280996.968,543872.810,1294821.344,1603408.427,-8509.087,-462075.141,-1283439.380
04302ffc-1659-42c4-8dc3-d443172821f1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-07,negative,-49539.503,-123785.065,-154811.722,250.156,45579.345,128190.980,-49345.924,-121618.204,-153825.577,306.474,46235.373,128495.080,-33869.277,-104139.811,-135924.948,-1537.956,42947.391,130185.625,-589541.396,-516955.359,-271972.333,-113824.614,-6330.600,35671.573,-57362.056,-131048.263,-163543.521,1973.942,44490.039,127550.925,-56185.539,-130298.707,-162692.758,2120.038,45191.162,126629.591
04302ffc-1659-42c4-8dc3-d443172821f1,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-07,positive,22294.983,84392.009,134131.580,13389.274,-33572.086,-134143.637,59102.248,135402.765,167674.525,-2345.065,-44734.596,-127572.106,60543.273,135226.890,168444.910,-2064.203,-44644.546,-127870.502,53175.305,128136.361,159733.285,-2733.330,-45219.788,-128210.005,54615.512,128509.777,159856.464,-241.955,-46283.525,-128646.026,54371.450,129414.631,160795.335,-1054.575,-45993.991,-129253.565
8c7a28e8-33e0-4482-af18-be56fd53f2fa,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-06,negative,4640.406,1733.575,-6960.198,1674.493,3018.575,7383.532,-389.891,-5959.418,-9943.725,-431.544,3761.864,12829.770,-124.913,-6348.194,-9641.710,-134.937,4260.651,12979.812,-3777.071,-11057.604,-14934.777,-420.618,4072.241,12760.880,-45916.699,-59337.454,-51936.613,-3899.344,-2808.802,3908.339,-4994.201,-12283.605,-16004.542,283.895,4360.557,12009.848
8c7a28e8-33e0-4482-af18-be56fd53f2fa,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5012,oqmd-5012,4.8967511655940905,9.855012102107725,15.76494017848926,90.0,90.0,90.0,1e-06,positive,6221.326,-2487.415,8498.725,2166.432,-2818.043,-2765.186,3453.022,-5937.307,5943.045,1943.235,-2659.098,-2618.499,2603.133,-5778.530,4644.934,2119.029,-2940.349,-2683.687,4895.394,12111.237,15324.746,-667.197,-4573.756,-12738.226,6397.868,13087.539,17108.469,-93.712,-4683.422,-13025.904,5052.166,12485.867,15574.691,22.115,-4541.134,-13854.026
6dac3c3d-09a5-4e64-ac1d-c9af71024aea,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5286,oqmd-5286,11.061331606405187,13.74467227249404,26.385028262926983,90.0,90.0,90.0,1e-08,negative,10707.468,10764.958,9650.476,-0.000,-0.000,-0.000,20273.376,26577.882,25174.257,-0.000,-0.000,0.000,-4000.369,-3553.821,1518.727,0.000,-0.000,0.000,-9341.389,-10142.451,-13662.631,3800.916,0.000,-0.000,0.008,0.018,0.017,-0.001,2818.324,-0.000,-11001.442,-11944.894,-16090.640,-0.001,-0.000,3274.030
6dac3c3d-09a5-4e64-ac1d-c9af71024aea,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5286,oqmd-5286,11.061331606405187,13.74467227249404,26.385028262926983,90.0,90.0,90.0,1e-08,positive,19464.251,20272.913,22457.565,0.000,-0.000,0.000,20273.409,26577.840,25174.225,0.000,-0.000,0.001,22457.821,25174.048,40217.842,0.001,0.000,0.000,9341.863,10142.950,13663.336,3800.912,0.000,0.000,-0.003,0.021,0.057,-0.002,2818.326,0.000,11003.279,11946.845,16093.531,-0.000,-0.000,3274.030
83f80a83-0014-4f3f-a8e2-a0d6f0a8dca9,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5286,oqmd-5286,11.061331606405187,13.74467227249404,26.385028262926983,90.0,90.0,90.0,1e-07,negative,10791.967,10854.698,9778.970,-0.000,-0.000,0.000,20273.409,26577.846,25174.256,0.000,0.000,-0.000,-4006.478,-3567.349,1496.110,0.000,-0.000,0.000,-9363.626,-10166.602,-13695.185,3797.778,-0.000,-0.000,-7762.996,-8428.739,-11354.139,-0.000,2816.441,-0.000,-11169.903,-12127.773,-16337.032,-0.000,0.000,3268.547
83f80a83-0014-4f3f-a8e2-a0d6f0a8dca9,90a0a7a7-0a21-4b50-a030-874b225d72a0,2015--Islam-M-M--Li-S--LAMMPS--ipr1,e452f7d1-1cce-4811-8604-d29ea8194c90,2015--Islam-M-M-Ostadhossein-A-Borodin-O-et-al--Li-S,S,oqmd-5286,oqmd-5286,11.061331606405187,13.74467227249404,26.385028262926983,90.0,90.0,90.0,1e-07,positive,19464.275,20272.958,22457.541,0.000,0.000,0.000,23137.578,29686.337,29365.611,0.000,0.000,0.000,22457.801,25174.058,40217.874,-0.000,0.000,0.000,9363.671,10166.661,13695.260,3797.781,-0.000,0.000,7762.951,8428.692,11354.047,0.000,2816.441,0.000,11170.073,12127.969,16337.291,0.000,0.000,3268.547
