calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d9c603d2-59de-4d90-8a07-4062fcf22044,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-06,negative,1532.172,-79.416,94.023,-0.000,-0.000,0.000,-79.416,1532.172,94.023,0.000,-0.000,0.000,94.024,94.024,-148.845,0.000,-0.000,0.000,-0.000,0.000,0.001,68.901,-0.000,-0.000,0.000,-0.000,0.001,-0.000,68.901,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-105.319
d325671d-0e3f-49fb-b9fa-928d7d207ea8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-06,negative,2015.738,-33.578,215.764,-0.000,0.000,-0.000,-33.578,2015.738,215.764,0.000,0.000,-0.000,215.762,215.762,549.130,0.000,-0.000,0.000,0.000,0.000,-0.002,179.422,-0.000,-0.000,0.000,0.000,-0.002,-0.000,179.422,0.000,0.001,-0.000,0.000,-0.000,0.000,-74.471
d8966171-7173-4105-a7cb-0b43d9887d6a,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,5.460141424610278,5.460141424610278,8.190000000000001,90.0,90.0,90.0,1e-06,positive,0.009,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.009,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
d9c603d2-59de-4d90-8a07-4062fcf22044,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.6630799686303197,2.6630799686303197,3.95632759206909,90.0,90.0,90.0,1e-06,positive,1532.054,-79.416,94.023,-0.000,-0.000,-0.000,-79.416,1532.054,94.023,-0.000,0.000,-0.000,94.023,94.023,-148.846,-0.000,0.000,-0.000,0.000,-0.000,-0.001,68.901,0.000,-0.000,-0.000,0.000,-0.001,-0.000,68.901,-0.000,-0.000,0.001,0.000,0.000,0.000,-105.319
d325671d-0e3f-49fb-b9fa-928d7d207ea8,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A6--In--bct,A6--In--bct,2.648718425578501,2.648718425578501,4.297480543013259,90.0,90.0,90.0,1e-06,positive,2015.623,-33.579,215.762,0.000,-0.000,0.000,-33.579,2015.623,215.762,-0.000,-0.000,0.000,215.764,215.764,549.147,0.000,-0.000,-0.000,-0.000,-0.000,0.002,179.422,0.000,-0.000,-0.000,-0.000,0.002,0.000,179.422,0.000,-0.001,0.000,-0.000,0.000,-0.000,-74.471
54b283bf-974b-4dac-b711-b0ed3f171150,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-08,negative,398.475,137.662,420.218,-313.329,0.000,0.000,137.662,398.474,420.218,313.329,0.000,0.000,400.265,400.265,39.797,-0.000,0.000,0.000,-313.329,313.329,0.000,370.262,0.000,0.000,0.000,-0.000,0.000,-0.000,370.262,-313.329,0.000,-0.000,0.000,-0.000,-313.329,130.406
3a77bb87-7edb-45bf-9db5-98a44bfa7938,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-08,negative,0.002,0.000,0.001,-0.001,0.000,-0.000,0.000,0.002,0.001,0.001,0.000,-0.000,0.001,0.001,0.000,-0.000,0.000,-0.000,-0.001,0.001,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-0.000,0.000,-0.001,0.001
54b283bf-974b-4dac-b711-b0ed3f171150,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-08,positive,398.474,137.662,420.218,-313.329,-0.000,-0.000,137.662,398.475,420.218,313.329,0.000,-0.000,400.265,400.265,39.797,0.000,-0.000,0.000,-313.329,313.329,-0.000,370.262,-0.000,-0.000,-0.000,0.000,-0.000,0.000,370.262,-313.329,-0.000,0.000,-0.000,0.000,-313.329,130.406
3a77bb87-7edb-45bf-9db5-98a44bfa7938,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-08,positive,0.002,0.001,0.001,-0.001,-0.000,0.000,0.001,0.002,0.001,0.001,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,-0.001,0.001,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,0.001
c6d653af-851c-481e-bb6f-a76d1f0191e5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-07,negative,398.476,137.662,420.219,-313.329,0.000,0.000,137.662,398.476,420.219,313.330,-0.000,0.000,400.266,400.266,39.798,0.000,0.000,-0.000,-313.329,313.330,0.001,370.262,0.000,0.000,0.001,0.000,0.001,-0.000,370.262,-313.329,0.000,0.000,0.000,-0.000,-313.329,130.406
9f573fd5-4e48-4e0e-aac1-832ecaa23d7f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-07,negative,0.002,0.001,0.001,-0.001,0.000,-0.000,0.001,0.002,0.001,0.001,0.000,-0.000,0.001,0.001,0.000,0.000,0.000,-0.000,-0.001,0.001,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-0.000,0.000,-0.001,0.001
c6d653af-851c-481e-bb6f-a76d1f0191e5,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-07,positive,398.474,137.661,420.218,-313.328,-0.000,-0.000,137.662,398.473,420.218,313.328,-0.000,-0.000,400.265,400.265,39.796,0.000,-0.000,-0.000,-313.329,313.328,-0.001,370.261,0.000,-0.000,-0.001,-0.000,-0.001,0.000,370.262,-313.329,-0.000,-0.000,-0.000,0.000,-313.329,130.406
9f573fd5-4e48-4e0e-aac1-832ecaa23d7f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-07,positive,0.002,0.001,0.001,-0.001,-0.000,0.000,0.001,0.002,0.001,0.001,-0.000,0.000,0.001,0.001,0.000,0.000,-0.000,0.000,-0.001,0.001,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,0.001
3817be7c-43e7-4619-b24b-8c5cfe66e7f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-06,negative,398.484,137.665,420.226,-313.334,0.000,-0.000,137.663,398.486,420.226,313.337,0.000,0.000,400.271,400.271,39.804,-0.000,0.000,0.000,-313.327,313.335,0.005,370.265,0.000,0.000,0.006,0.002,0.005,-0.004,370.262,-313.329,0.003,0.001,0.002,-0.002,-313.329,130.406
3bd8e64a-1cff-4f58-81ee-47f1d307043f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-06,negative,0.002,0.001,0.001,-0.001,0.000,-0.000,0.001,0.002,0.001,0.001,0.000,-0.000,0.001,0.001,0.000,0.000,0.000,-0.000,-0.001,0.001,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-0.000,0.000,-0.001,0.001
3817be7c-43e7-4619-b24b-8c5cfe66e7f2,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,3.658682868376074,3.6586828683760744,9.699247054633767,90.0,90.0,120.00000000000001,1e-06,positive,398.465,137.658,420.211,-313.324,0.000,0.000,137.661,398.463,420.211,313.321,0.000,-0.000,400.260,400.260,39.790,0.000,0.000,-0.000,-313.331,313.322,-0.005,370.258,-0.000,-0.000,-0.006,-0.002,-0.005,0.004,370.262,-313.329,-0.003,-0.001,-0.002,0.002,-313.329,130.406
3bd8e64a-1cff-4f58-81ee-47f1d307043f,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,A7--alpha-As,A7--alpha-As,8.157530622766416,8.157530622766416,22.65327306335214,90.0,90.0,119.99999999999999,1e-06,positive,0.002,0.001,0.001,-0.001,-0.000,0.000,0.001,0.002,0.001,0.001,-0.000,0.000,0.001,0.001,0.000,-0.000,-0.000,0.000,-0.001,0.001,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,-0.001,0.000,0.000,0.000,-0.000,-0.001,0.001
1336324a-dcf4-421d-9748-08f5020f6bc0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-08,negative,2059.651,-55.789,-55.789,-0.000,0.000,0.000,-55.789,2059.651,-55.789,0.000,-0.000,0.000,-55.789,-55.789,2059.651,0.000,-0.000,0.000,0.000,0.000,-0.000,-109.887,0.000,0.000,0.000,0.000,-0.000,0.000,-109.887,0.000,0.000,-0.000,0.000,-0.000,-0.000,-109.887
68f3b4d8-5a5f-49f0-8fef-613f724dc451,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-08,negative,0.006,0.000,0.000,-0.000,0.000,0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
1336324a-dcf4-421d-9748-08f5020f6bc0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-08,positive,2059.652,-55.789,-55.789,0.000,0.000,-0.000,-55.789,2059.652,-55.789,-0.000,0.000,-0.000,-55.789,-55.789,2059.652,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-109.887,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-109.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,-109.887
68f3b4d8-5a5f-49f0-8fef-613f724dc451,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-08,positive,0.006,0.000,0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
a79d0c14-9437-457c-8edc-3cf29bb77e02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-07,negative,2059.647,-55.789,-55.789,0.000,-0.000,0.000,-55.789,2059.647,-55.789,0.000,-0.000,0.000,-55.789,-55.789,2059.647,0.000,-0.000,0.000,0.000,0.000,-0.000,-109.887,0.000,0.000,0.000,0.000,-0.000,0.000,-109.887,0.000,0.000,-0.000,0.000,-0.000,0.000,-109.887
839d9972-be5c-42bb-b4ac-5147f59e62a0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-07,negative,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
a79d0c14-9437-457c-8edc-3cf29bb77e02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-07,positive,2059.655,-55.789,-55.789,-0.000,-0.000,-0.000,-55.789,2059.655,-55.789,-0.000,0.000,-0.000,-55.789,-55.789,2059.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-109.887,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-109.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,-109.887
839d9972-be5c-42bb-b4ac-5147f59e62a0,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-07,positive,0.006,0.000,0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
2a8993bc-2b7b-43a9-b343-b2f7a1a4646d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-06,negative,2059.608,-55.789,-55.789,0.000,0.000,0.000,-55.789,2059.608,-55.789,0.000,-0.000,0.000,-55.789,-55.789,2059.608,-0.000,-0.000,0.000,0.000,0.000,-0.001,-109.887,-0.000,0.000,0.000,0.000,-0.001,-0.000,-109.887,0.000,0.000,-0.001,0.000,0.000,-0.000,-109.887
5730cd8f-ceb2-443f-8205-26f8d42aaa02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,negative,0.006,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.006,0.000,-0.000,-0.000,0.000,0.000,0.000,0.006,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
2a8993bc-2b7b-43a9-b343-b2f7a1a4646d,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6272363332981503,2.6272363332981503,2.6272363332981503,90.0,90.0,90.0,1e-06,positive,2059.695,-55.789,-55.789,-0.000,-0.000,-0.000,-55.789,2059.695,-55.789,-0.000,-0.000,-0.000,-55.789,-55.789,2059.695,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-109.887,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-109.887,-0.000,-0.000,0.001,-0.000,-0.000,0.000,-109.887
5730cd8f-ceb2-443f-8205-26f8d42aaa02,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.460000000000001,5.460000000000001,5.460000000000001,90.0,90.0,90.0,1e-06,positive,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,0.000,0.000,-0.000,-0.000,0.000,0.000,0.006,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
5f6798d7-16cb-44dc-895e-3e26eac3f856,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-08,negative,406.876,162.693,106.614,6.812,53.070,5.486,128.375,2612.783,125.079,2.284,6.394,1.687,148.791,187.689,511.912,3.293,17.579,-2.785,1.639,0.897,1.365,138.304,-4.088,-3.682,10.927,2.506,16.959,-2.779,152.979,3.673,-16.532,-2.863,-16.204,17.804,-16.460,72.581
5f6798d7-16cb-44dc-895e-3e26eac3f856,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-08,positive,510.730,187.417,154.000,0.965,67.991,-0.039,129.380,2602.963,125.626,-7.144,24.218,-4.122,103.747,135.403,361.819,-20.122,80.665,-15.357,12.336,16.817,-29.085,57.241,56.113,-52.287,50.565,38.837,15.114,-23.129,190.364,-62.971,25.384,6.827,-3.149,-25.058,49.647,6.806
0d11ad8a-1e75-4fda-80e8-e6848bf944c9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-07,negative,438.243,164.223,119.724,0.961,68.066,1.187,141.946,2621.035,141.209,0.391,7.704,-0.089,94.388,140.115,397.834,2.061,41.659,5.816,2.690,1.109,2.646,137.838,-3.359,-3.988,25.403,11.375,36.229,-1.100,123.344,2.497,-0.771,-0.089,-3.225,1.388,3.385,87.425
0d11ad8a-1e75-4fda-80e8-e6848bf944c9,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-07,positive,475.635,180.050,142.437,0.857,65.013,0.391,118.604,2601.223,113.624,-1.174,14.797,0.097,152.809,190.287,521.928,3.020,18.102,-3.224,2.457,0.105,2.217,119.286,-0.864,-1.571,12.046,4.790,20.915,-3.352,147.464,2.906,-0.771,-0.089,-3.225,1.388,3.385,87.425
2f5a1f7b-a255-43f7-a4a4-42f892c7ee40,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-06,negative,446.559,165.467,122.746,0.417,69.827,1.190,114.154,2599.197,109.270,-0.697,14.213,0.745,113.192,157.425,426.481,1.007,31.776,-1.686,-0.639,-1.897,-0.330,102.174,-2.641,4.068,22.543,9.644,32.421,-2.366,131.868,2.145,1.887,1.157,-0.777,8.314,0.868,56.035
2f5a1f7b-a255-43f7-a4a4-42f892c7ee40,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,mp-1178801,mp-1178801,9.58003040081509,2.6298977092146405,14.081435202460687,90.0,106.02111649848744,90.0,1e-06,positive,438.960,161.385,118.353,-0.587,71.446,1.555,113.059,2597.651,107.413,-0.979,14.770,0.711,113.038,156.102,420.204,0.612,33.808,-1.521,0.816,-0.497,0.545,117.430,-1.971,0.890,22.688,9.647,32.527,-2.535,132.290,2.036,2.509,1.379,-0.254,9.514,1.294,48.640
0591ce7f-41fe-4c6e-86a1-d20652a5b489,5293e68a-6194-4d7c-a9e4-16426f51d9a9,2018--Setyawan-W--W-Re--LAMMPS--ipr1,4054e2cb-fe2c-4bc4-84db-8448ad4bb7f4,2018--Setyawan-W-Gao-N-Kurtz-R-J--W-Re,W,oqmd-1214851,oqmd-1214851,9.695789017148018,9.695789017148018,9.695789017148018,90.0,90.0,90.0,1e-08,negative,526.566,-288.923,-288.923,-0.000,0.000,-0.000,-288.923,526.566,-288.923,-0.000,0.000,-0.000,-288.923,-288.923,526.566,-0.000,0.000,-0.000,-327.018,-327.018,-327.018,198.066,0.000,-0.000,-327.018,-327.018,-327.018,-0.000,198.066,-0.000,-327.018,-327.018,-327.018,-0.000,0.000,198.066
