calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d74d605-0b48-4a23-be3d-e403d2ad5971,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-06,negative,148.497,87.080,70.723,-0.000,0.000,-0.000,77.029,161.166,69.110,0.000,0.000,-0.000,70.423,69.448,175.035,-0.000,0.000,0.000,-0.004,0.004,0.000,34.788,-0.000,0.000,-0.016,0.017,0.000,-0.000,36.266,0.000,-0.016,0.016,0.000,-0.000,0.000,34.135
5d74d605-0b48-4a23-be3d-e403d2ad5971,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549064,5.1839498105293105,90.0,90.0,90.0,1e-06,positive,148.528,87.047,70.723,0.000,-0.000,0.000,86.391,151.683,69.027,0.000,-0.000,-0.000,70.454,69.414,175.033,0.000,0.000,-0.000,0.004,-0.004,-0.000,34.788,0.000,-0.000,0.016,-0.017,-0.000,0.000,36.266,0.000,0.016,-0.016,-0.000,0.000,-0.000,34.135
0d3e5334-6b2a-4f2a-b423-38c56daedb9d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-08,negative,72.684,115.843,10.708,0.000,0.000,0.000,59.427,129.100,10.708,0.000,0.000,-0.000,10.708,10.708,141.257,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.406,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.579
0d3e5334-6b2a-4f2a-b423-38c56daedb9d,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-08,positive,129.100,59.427,10.708,-0.000,-0.000,-0.000,149.587,38.940,10.708,-0.000,-0.000,-0.000,10.708,10.708,141.257,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.406,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.579
0c09027a-050c-4509-b4aa-739c5f3bb94c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-07,negative,129.100,59.427,10.708,0.000,0.000,-0.000,59.427,129.100,10.708,0.000,0.000,-0.000,10.708,10.708,141.257,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.406,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.579
0c09027a-050c-4509-b4aa-739c5f3bb94c,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-07,positive,129.100,59.427,10.708,-0.000,-0.000,-0.000,59.427,129.100,10.708,-0.000,-0.000,-0.000,10.708,10.708,141.257,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.406,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.579
17583abe-7470-469f-a215-976dc2b3d140,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-06,negative,72.677,115.850,10.708,0.000,0.000,-0.000,59.428,129.100,10.708,0.000,0.000,-0.000,10.708,10.708,141.258,0.000,0.000,-0.000,0.000,0.000,-0.000,-14.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-14.406,0.000,0.000,-0.000,0.000,0.000,0.000,34.836
17583abe-7470-469f-a215-976dc2b3d140,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124723346447,5.0621247233464475,5.630153260208011,90.0,90.0,120.00000000000001,1e-06,positive,129.099,59.427,10.708,-0.000,-0.000,0.000,115.841,72.686,10.708,-0.000,-0.000,0.000,10.708,10.708,141.257,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.836
cdca51dc-1295-4c4f-854e-1e5681d7f579,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-08,negative,153.058,83.605,66.560,6.236,-0.000,-0.000,84.093,152.750,67.124,-6.278,0.000,0.000,67.299,67.299,158.185,0.000,0.000,0.000,5.434,-5.434,0.000,33.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,33.155,5.434,0.000,0.000,0.000,0.000,5.434,42.256
cdca51dc-1295-4c4f-854e-1e5681d7f579,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-08,positive,160.705,76.193,67.298,5.434,0.000,0.000,76.193,160.705,67.298,-5.434,0.000,0.000,67.299,67.299,158.185,-0.000,0.000,-0.000,5.434,-5.434,-0.000,33.155,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.155,5.434,0.000,-0.000,-0.000,-0.000,5.434,42.256
ea07f6ff-5264-4036-8717-547176bf72da,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-07,negative,153.058,83.605,66.560,6.236,0.000,0.000,76.193,160.705,67.298,-5.434,0.000,-0.000,67.299,67.299,158.185,0.000,-0.000,-0.000,6.278,-6.278,-0.000,33.065,0.000,0.000,-0.000,0.000,0.000,0.000,33.155,5.434,-0.000,0.000,0.000,0.000,5.434,42.256
ea07f6ff-5264-4036-8717-547176bf72da,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-07,positive,160.705,76.193,67.298,5.434,-0.000,-0.000,84.093,152.750,67.124,-6.278,-0.000,0.000,67.299,67.299,158.185,0.000,-0.000,-0.000,6.278,-6.278,0.000,33.065,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.155,5.434,0.000,-0.000,-0.000,-0.000,5.434,42.256
d1db5626-cac4-4786-b8a8-33f7c6180fe3,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-06,negative,160.705,76.193,67.299,5.434,-0.000,0.000,84.093,152.750,67.124,-6.278,0.000,-0.000,67.299,67.299,158.184,0.000,0.000,0.000,6.278,-6.278,-0.000,33.065,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.065,6.278,-0.000,0.000,0.000,0.000,5.434,42.256
d1db5626-cac4-4786-b8a8-33f7c6180fe3,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216106,oqmd-1216106,3.2432305011334925,3.243230501133492,23.458627629621667,90.0,90.0,120.00000000000001,1e-06,positive,152.749,84.092,67.124,6.278,0.000,0.000,76.193,160.705,67.298,-5.434,0.000,0.000,67.298,67.298,158.186,-0.000,0.000,-0.000,6.278,-6.278,0.000,33.065,-0.000,-0.000,0.000,-0.000,0.000,-0.000,33.065,6.278,0.000,-0.000,-0.000,-0.000,5.434,42.256
af3c8f40-777d-431d-aac8-c6c7f6f5ee51,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-08,negative,134.128,102.250,69.905,-0.000,-0.000,0.000,68.557,168.149,69.711,-0.000,0.000,0.000,53.094,86.592,174.619,-0.000,-0.000,-0.000,-16.802,16.801,-0.035,35.340,0.000,-0.000,-16.802,16.801,-0.035,0.000,35.566,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.230
af3c8f40-777d-431d-aac8-c6c7f6f5ee51,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-08,positive,167.733,68.647,69.974,0.000,-0.000,-0.000,102.162,134.546,69.780,0.000,0.000,0.000,69.915,69.772,174.654,0.000,-0.000,-0.000,16.802,-16.801,0.035,35.340,0.000,-0.000,16.802,-16.801,0.035,0.000,35.566,0.000,0.000,-0.000,0.000,0.000,0.000,42.230
adcec86b-4ebd-43e2-8f31-fcc8c2703a91,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-07,negative,160.049,76.330,69.959,-0.000,0.000,0.000,83.679,153.028,69.742,-0.000,0.000,0.000,68.216,71.471,174.650,-0.000,0.000,0.000,-1.680,1.680,-0.003,35.340,0.000,-0.000,-1.680,1.680,-0.003,-0.000,35.566,-0.000,-0.000,0.000,0.000,0.000,0.000,42.230
adcec86b-4ebd-43e2-8f31-fcc8c2703a91,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-07,positive,160.049,76.330,69.959,-0.000,0.000,-0.000,87.040,149.668,69.748,-0.000,-0.000,-0.000,71.577,68.110,174.657,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.340,0.000,-0.000,1.680,-1.680,0.003,0.000,35.566,0.000,0.000,-0.000,-0.000,0.000,-0.000,42.230
811766b6-23bb-401f-af45-540224da8bd5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-06,negative,150.763,85.617,69.940,-0.000,0.000,0.000,85.192,151.516,69.745,-0.000,0.000,0.000,69.729,69.959,174.655,-0.000,-0.000,0.000,-0.162,0.162,-0.000,35.340,0.000,0.000,-0.168,0.168,-0.000,-0.000,35.566,-0.000,-0.167,0.167,-0.000,-0.000,-0.000,33.176
811766b6-23bb-401f-af45-540224da8bd5,MO_398441626455_000,EAM_Dynamo_AcklandWoodingBacon_1995v2_Zr__MO_398441626455_000,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.2510517150157,5.623402281822621,5.182529804272535,90.0,90.0,90.0,1e-06,positive,160.049,76.330,69.958,-0.000,-0.000,-0.000,85.527,151.179,69.745,-0.000,0.000,-0.000,69.915,69.771,174.653,0.000,-0.000,-0.000,0.162,-0.162,0.000,35.340,0.000,0.000,0.168,-0.168,0.000,0.000,35.566,-0.000,0.167,-0.167,0.000,-0.000,-0.000,33.176
