calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d5cbb56-271e-4a8a-8c01-dd441564f6ea,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610552,oqmd-610552,4.857330613068281,5.27961995344316,6.6687308325144405,90.0,90.0,90.0,1e-06,negative,666.702,105.076,20.792,0.000,-0.000,-0.000,98.205,276.990,0.198,0.000,0.000,-0.000,0.056,0.124,0.172,0.000,0.000,-0.000,-0.063,0.129,0.183,38.845,0.000,-0.000,0.184,-0.113,0.227,0.000,0.000,-0.000,0.058,0.065,-0.000,0.000,0.000,235.654
06ea3154-b0a5-43e6-ba07-eabd134448dd,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610552,oqmd-610552,4.79701314664542,5.64098779087081,6.567305314571701,90.0,90.0,90.0,1e-06,positive,575.750,68.381,0.012,0.000,-0.000,-0.000,88.652,269.596,0.035,0.000,0.000,-0.000,1.688,-17.379,0.014,0.000,-0.000,-0.000,-0.017,0.010,0.012,42.522,-0.000,-0.000,-0.013,0.015,0.016,0.000,13.808,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,244.413
0d5cbb56-271e-4a8a-8c01-dd441564f6ea,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610552,oqmd-610552,4.857330613068281,5.27961995344316,6.6687308325144405,90.0,90.0,90.0,1e-06,positive,712.537,56.021,46.984,-0.000,-0.000,0.000,98.104,276.708,-0.201,-0.000,0.000,0.000,-0.023,-0.189,-0.190,-0.000,-0.000,0.000,0.063,-0.129,-0.183,38.845,-0.000,0.000,-0.184,0.113,-0.227,-0.000,0.000,0.000,-0.058,-0.065,0.000,-0.000,-0.000,235.654
3ca93270-208f-4fbe-8048-ea1a13c64e4d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-08,negative,1001.909,124.059,16.071,-0.000,0.000,0.000,101.444,403.455,11.669,0.000,0.000,0.000,58.271,6.221,1042.359,-0.000,0.000,0.000,-0.000,-0.000,-0.001,174.757,0.000,0.000,37.419,-50.014,9.631,-0.000,480.278,0.000,-0.000,-0.000,0.001,0.000,-0.000,273.611
3ca93270-208f-4fbe-8048-ea1a13c64e4d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-08,positive,932.118,202.176,8.258,-0.000,0.001,0.000,101.444,403.455,11.668,-0.000,0.000,0.000,31.164,21.085,1076.514,0.001,-0.000,-0.000,0.000,0.000,0.001,174.758,0.000,-0.000,-37.419,50.014,-9.631,-0.000,480.278,0.000,0.000,0.000,-0.001,-0.000,-0.000,273.611
3ab984ac-2c09-475a-b817-82207fa28078,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-07,negative,1037.240,96.635,16.938,-0.000,-0.000,0.000,178.775,295.211,42.472,0.000,-0.000,0.000,35.323,36.907,1038.292,-0.000,-0.000,0.000,5.103,-7.395,1.947,104.787,0.000,0.000,-0.000,0.000,0.000,0.000,523.260,0.000,2.255,-3.268,0.860,-0.000,0.000,243.523
3ab984ac-2c09-475a-b817-82207fa28078,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-07,positive,973.043,151.465,18.094,-0.000,0.000,-0.000,101.444,403.455,11.670,0.000,0.000,-0.000,14.898,53.264,1026.704,0.000,-0.000,-0.000,-5.103,7.395,-1.947,104.787,-0.000,0.000,0.000,-0.000,-0.000,-0.000,523.260,0.000,-2.255,3.268,-0.860,0.000,0.000,243.523
77fabef3-b412-4334-a533-15d0ff5cb153,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-06,negative,965.098,174.016,4.944,0.000,-0.000,0.000,179.768,298.756,37.566,0.000,0.000,0.000,18.978,47.719,1027.810,0.000,0.000,0.000,0.512,-0.742,0.195,104.611,-0.000,0.000,0.372,-0.505,0.116,0.000,479.936,-0.000,0.000,0.000,0.000,-0.000,0.000,273.611
77fabef3-b412-4334-a533-15d0ff5cb153,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610556,oqmd-610556,4.8741675579692005,5.31510253138373,4.51823522406427,90.0,90.0,90.0,1e-06,positive,964.355,175.071,5.296,-0.000,-0.000,-0.000,179.025,299.764,37.352,0.000,0.000,-0.000,19.267,47.366,1027.599,-0.000,0.000,-0.000,-0.512,0.742,-0.195,104.611,0.000,-0.000,-0.272,0.395,-0.105,0.000,500.467,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,273.611
95e4cd9c-2e9a-42bf-ba84-04d1187f3001,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-08,negative,979.384,147.598,18.324,-0.000,0.000,-0.000,100.812,405.028,11.876,-0.000,-0.000,-0.000,30.651,21.583,1078.400,-0.000,0.000,0.000,-0.000,0.000,-0.000,174.562,-0.000,0.000,0.854,0.009,-0.403,-0.000,501.374,-0.000,0.328,-0.110,0.149,-0.000,0.000,240.324
95e4cd9c-2e9a-42bf-ba84-04d1187f3001,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-08,positive,1039.111,96.641,16.774,0.000,-0.000,0.000,173.936,300.411,42.041,0.000,-0.000,0.000,17.473,49.195,1029.527,0.000,0.000,0.000,0.000,0.000,0.000,174.562,-0.000,-0.000,-0.854,-0.009,0.403,0.000,501.374,0.000,-0.328,0.110,-0.149,0.000,-0.000,240.324
d6c384a5-4eff-4a1f-b796-8b5ab8681457,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-07,negative,966.962,175.155,5.152,-0.000,-0.000,-0.000,100.812,405.028,11.876,-0.000,0.000,0.000,30.651,21.583,1078.400,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,174.562,-0.000,0.000,0.000,0.000,0.000,-0.000,524.164,0.000,0.000,0.000,0.000,-0.000,0.000,273.075
d6c384a5-4eff-4a1f-b796-8b5ab8681457,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-07,positive,979.547,146.770,18.675,-0.000,-0.000,0.000,175.272,299.898,41.734,-0.000,-0.000,-0.000,30.651,21.583,1078.399,0.000,-0.000,-0.000,-0.000,0.000,0.000,174.562,0.000,-0.000,-0.000,-0.000,-0.000,0.000,524.164,0.000,-0.000,-0.000,-0.000,0.000,-0.000,273.075
d49d9587-bc9e-43be-ae31-0ed0ccdad94f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-06,negative,966.913,175.171,5.149,-0.000,-0.000,0.000,179.221,299.321,38.754,-0.000,-0.000,0.000,19.033,47.705,1029.530,-0.000,-0.000,-0.000,0.016,-0.000,-0.008,104.463,0.000,-0.000,0.008,0.000,-0.003,-0.000,501.348,-0.000,0.000,0.000,0.000,-0.000,0.000,273.075
d49d9587-bc9e-43be-ae31-0ed0ccdad94f,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-610557,oqmd-610557,4.87694962372925,5.306798688666181,4.518138265836891,90.0,90.0,90.0,1e-06,positive,967.013,175.015,4.578,-0.000,-0.000,-0.000,179.650,298.704,38.928,0.000,0.000,-0.000,19.022,47.710,1029.514,-0.000,-0.000,-0.000,-0.016,0.000,0.008,104.463,-0.000,0.000,-0.008,-0.000,0.003,0.000,501.348,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,273.075
337742d5-ac73-4e79-99e6-72bc0158ca34,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-08,negative,517.494,34.186,68.757,-3.352,-0.000,-0.000,378.339,622.144,3367.792,13.639,-0.000,-0.000,447.537,447.538,3442.872,-0.000,-0.000,-0.000,-250.705,-235.113,1107.937,159.887,-0.000,-0.000,-242.908,-242.909,1107.937,-0.000,159.887,-7.796,355.836,355.837,3279.040,-0.000,-13.657,121.712
337742d5-ac73-4e79-99e6-72bc0158ca34,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-08,positive,-90.764,-333.813,-3190.611,-13.674,0.000,0.000,34.186,517.494,68.756,3.352,0.000,0.000,62.570,62.571,397.852,0.000,0.000,0.000,-3.352,3.352,-0.000,212.089,0.000,0.000,242.908,242.909,-1107.937,0.000,159.887,-7.796,-355.836,-355.837,-3279.040,0.000,-13.657,121.712
faafe35f-9a80-4e36-8402-b57f42110d8d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-07,negative,305.612,58.036,415.539,-13.467,-0.000,-0.000,16.623,390.286,200.266,7.773,-0.000,0.000,125.828,125.828,493.735,-0.000,-0.000,-0.000,-3.352,3.352,0.000,212.089,-0.000,0.000,-24.318,-24.318,110.917,-0.000,159.829,-7.801,0.000,0.000,0.000,-0.000,-3.352,241.654
faafe35f-9a80-4e36-8402-b57f42110d8d,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-07,positive,437.343,65.447,-21.597,-7.844,0.000,-0.000,65.446,437.343,-21.597,7.844,-0.000,-0.000,-101.402,-101.402,-1324.263,0.000,0.000,0.000,16.518,32.121,-110.925,159.825,0.000,-0.000,24.318,24.318,-110.917,0.000,159.829,-7.801,-0.000,-0.000,-0.000,0.000,-3.352,241.654
df47749c-a243-46a6-90ce-01b671e0f12a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-06,negative,308.982,31.660,121.735,-12.074,-0.000,-0.000,30.037,217.618,152.264,17.921,-0.000,-0.000,84.913,84.913,191.453,-0.000,-0.000,0.000,-10.488,14.205,27.658,108.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,212.089,-3.352,1.494,1.494,26.856,-0.000,-12.168,137.718
df47749c-a243-46a6-90ce-01b671e0f12a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-614417,oqmd-614417,9.453971253124028,9.453971253124026,25.013693549456168,90.0,90.0,120.00000000000001,1e-06,positive,392.514,45.385,81.515,-8.843,0.000,-0.000,-4.906,177.200,-47.035,17.046,0.000,0.000,90.108,90.108,262.207,0.000,0.000,-0.000,-3.352,3.352,-0.000,212.089,-0.000,0.000,-0.000,-0.000,-0.000,0.000,212.089,-3.352,-6.294,-6.294,-69.029,0.000,-18.705,85.522
6390c684-58be-4788-8217-d62c26c90c72,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-08,negative,1187.473,-312.547,1228.615,0.000,0.001,-0.000,323.408,530.971,793.179,-0.000,0.000,-0.000,104.155,87.497,1052.148,0.000,0.000,-0.000,0.000,-0.000,0.000,554.832,0.001,-0.000,0.000,-0.000,0.000,-0.000,420.371,-0.000,448.243,-663.967,1250.006,0.000,0.000,420.987
6390c684-58be-4788-8217-d62c26c90c72,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-08,positive,381.887,460.578,-851.125,0.000,0.000,0.000,-1.643,1153.805,84.676,-0.000,0.000,0.000,-359.316,764.910,-202.087,-0.000,0.000,0.000,-0.000,0.000,-0.000,554.832,-0.001,0.000,-0.000,0.000,0.000,0.000,420.371,0.000,-448.243,663.967,-1250.006,-0.000,-0.001,420.987
16c8303a-50f0-44ac-b20f-52b5a31599a8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-07,negative,906.375,28.826,193.594,0.000,0.000,-0.000,75.461,1043.094,222.240,-0.000,0.000,-0.000,161.491,84.014,995.971,0.000,0.000,-0.000,47.384,-68.822,130.964,519.852,-0.000,-0.000,0.000,0.000,0.000,0.000,420.371,-0.000,39.542,-60.660,124.691,0.000,0.000,374.440
16c8303a-50f0-44ac-b20f-52b5a31599a8,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-07,positive,869.374,92.440,-3.932,-0.000,-0.000,0.000,-1.643,1153.804,84.676,0.000,0.000,0.000,132.047,129.057,935.662,-0.000,0.000,0.000,-47.384,68.822,-130.964,519.852,-0.000,0.000,-9.191,17.619,-26.161,0.000,308.673,0.000,-39.542,60.660,-124.691,0.000,-0.000,374.440
cf644af9-21de-42a2-8b3f-8659a52eb803,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-06,negative,924.585,29.383,137.633,-0.000,0.000,-0.000,36.831,1091.094,114.218,0.000,0.000,-0.000,128.418,97.625,1004.465,-0.000,0.000,-0.000,0.000,0.000,0.001,554.832,0.000,-0.000,1.103,-1.586,2.991,-0.000,343.712,-0.000,3.492,-5.105,9.635,-0.000,0.000,375.350
cf644af9-21de-42a2-8b3f-8659a52eb803,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637130,oqmd-637130,9.10470579379526,2.5530842628959483,4.1727697820649166,90.0,90.0,90.0,1e-06,positive,917.008,40.907,115.643,-0.000,0.000,0.000,24.344,1104.072,94.224,0.000,0.000,0.000,127.349,109.222,971.991,0.000,-0.000,0.000,-0.000,-0.000,-0.001,554.832,-0.000,0.000,-1.103,1.586,-2.991,-0.000,343.712,0.000,-3.492,5.105,-9.635,-0.000,-0.000,375.350
447ecb3d-f613-47ed-a4a3-305a7441a036,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-08,negative,981.555,-422.062,488.475,-0.000,765.916,0.000,80.357,675.490,459.772,0.000,524.580,0.000,150.098,-366.318,1391.742,-0.000,743.155,-0.000,37.228,-454.402,371.952,502.150,705.757,-25.044,38.349,-451.066,435.197,-0.000,885.959,0.000,37.235,-454.485,372.019,-30.372,705.886,381.953
447ecb3d-f613-47ed-a4a3-305a7441a036,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-08,positive,907.418,487.669,-256.538,-0.000,-647.149,0.000,19.537,1152.832,63.716,0.000,-84.350,0.000,91.604,69.920,1071.903,0.000,54.077,0.000,-37.228,454.402,-371.952,502.150,-705.757,-25.045,-8.756,403.593,-327.663,0.000,-362.007,0.000,-37.235,454.485,-372.020,-30.372,-705.886,381.953
880a1502-6454-40ba-b14a-35a7f0d672c9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-07,negative,928.781,1.680,153.523,-0.000,110.892,-0.000,38.368,1059.267,118.672,-0.000,22.508,-0.000,117.582,44.072,1054.005,-0.000,106.316,-0.000,3.662,-44.699,36.589,502.783,69.425,-25.632,27.050,-84.291,79.651,-0.000,387.511,0.000,1.248,-40.679,39.257,-30.779,55.475,381.701
880a1502-6454-40ba-b14a-35a7f0d672c9,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-07,positive,939.621,81.924,76.510,0.000,-16.669,-0.000,35.314,1142.575,43.172,-0.000,-119.876,-0.000,108.243,134.257,983.376,0.000,-34.745,0.000,-3.662,44.699,-36.589,502.783,-69.425,-25.632,38.037,-79.016,54.077,0.000,409.554,0.000,-1.248,40.679,-39.257,-30.779,-55.475,381.701
ea77a644-fb91-4e9d-938e-1ba1b915f964,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-06,negative,926.420,38.939,117.638,-0.000,61.597,0.000,35.520,1096.809,87.505,-0.000,-36.578,0.000,112.391,85.956,1022.606,-0.000,40.372,-0.000,0.341,-3.989,3.518,503.616,5.638,-25.398,24.755,-47.214,44.318,-0.000,337.598,0.000,0.100,-4.035,3.949,-30.742,5.432,381.597
ea77a644-fb91-4e9d-938e-1ba1b915f964,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637352,oqmd-637352,9.195595743158236,2.55296515020083,4.1728914779370685,90.0,97.02266415378644,90.0,1e-06,positive,936.056,44.406,113.130,-0.000,43.486,-0.000,19.537,1152.828,63.715,-0.000,-84.350,-0.000,111.428,94.548,1015.987,0.000,26.894,-0.000,-0.341,3.989,-3.518,503.616,-5.638,-25.398,25.076,-39.137,36.192,-0.000,326.801,-0.000,-0.100,4.035,-3.949,-30.742,-5.432,381.597
d1be3980-125c-4e96-8656-888d728d2ea7,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637443,oqmd-637443,5.26971839953773,5.26971839953773,5.26971839953773,90.0,90.0,90.0,1e-08,negative,759.443,105.075,105.075,0.000,0.000,0.000,105.075,759.443,105.075,0.000,0.000,0.000,105.075,105.075,759.443,0.000,-0.000,0.000,-1.497,-1.497,-1.497,324.338,0.000,0.000,-1.497,-1.497,-1.497,0.000,324.338,0.000,-1.497,-1.497,-1.497,0.000,0.000,324.338
f2443ddc-dab1-4d46-aab3-320a207e4d9a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637443,oqmd-637443,5.270282125124803,5.270282125124803,5.270282125124803,90.0,90.0,90.0,1e-08,negative,759.411,104.999,104.999,-0.000,-0.000,-0.000,104.999,759.410,104.999,0.000,-0.000,-0.000,104.999,104.999,759.410,0.000,-0.000,-0.000,0.144,0.144,0.144,344.167,-0.000,-0.000,0.144,0.144,0.144,-0.000,344.167,0.000,0.144,0.144,0.144,-0.000,0.000,344.167
d1be3980-125c-4e96-8656-888d728d2ea7,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637443,oqmd-637443,5.26971839953773,5.26971839953773,5.26971839953773,90.0,90.0,90.0,1e-08,positive,760.622,105.207,105.207,-0.000,-0.000,-0.000,105.207,760.622,105.207,-0.000,-0.000,-0.000,105.207,105.207,760.622,0.000,-0.000,-0.000,1.497,1.497,1.497,324.338,0.000,-0.000,1.497,1.497,1.497,-0.000,324.338,-0.000,1.497,1.497,1.497,-0.000,-0.000,324.338
f2443ddc-dab1-4d46-aab3-320a207e4d9a,0bed07fe-ec61-4483-9955-b1dad32f0feb,2021--Plummer-G--Ti-Al-C--LAMMPS--ipr1,fdf6d929-52c1-4cd2-afd2-363b440dd812,2021--Plummer-G-Rathod-H-Srivastava-A-et-al--Ti-Al-C,C,oqmd-637443,oqmd-637443,5.270282125124803,5.270282125124803,5.270282125124803,90.0,90.0,90.0,1e-08,positive,753.943,106.243,106.243,0.000,0.000,0.000,106.243,753.943,106.243,0.000,0.000,0.000,106.243,106.243,753.943,0.000,0.000,0.000,-0.144,-0.144,-0.144,344.167,0.000,-0.000,-0.144,-0.144,-0.144,0.000,344.167,0.000,-0.144,-0.144,-0.144,0.000,-0.000,344.167
