calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ae9141b-8ab9-4bd2-843f-ab955bd1da24,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-06,negative,316.209,128.316,128.316,-0.000,-0.000,-0.000,128.316,316.209,128.316,-0.000,-0.000,-0.000,128.316,128.316,316.209,-0.000,-0.000,-0.000,0.234,0.234,0.234,65.919,-0.000,-0.000,0.234,0.234,0.234,-0.000,65.919,-0.000,0.234,0.234,0.234,-0.000,-0.000,65.919
123c3bdd-9be4-4778-b3c4-b347ad0f4e0c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.655014740139519,8.655014740139519,8.655014740139519,90.0,90.0,90.0,1e-06,positive,316.503,130.947,130.947,-0.000,-0.000,0.000,130.947,316.503,130.947,0.000,-0.000,-0.000,130.947,130.947,316.503,0.000,0.000,-0.000,2.635,2.635,2.635,65.814,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.459,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.459
7ae9141b-8ab9-4bd2-843f-ab955bd1da24,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214784,oqmd-1214784,8.654082376987825,8.654082376987825,8.654082376987825,90.0,90.0,90.0,1e-06,positive,313.058,129.098,129.098,0.000,0.000,0.000,129.098,313.058,129.098,0.000,0.000,0.000,129.098,129.098,313.058,0.000,0.000,0.000,-0.234,-0.234,-0.234,65.919,0.000,0.000,-0.234,-0.234,-0.234,0.000,65.919,0.000,-0.234,-0.234,-0.234,0.000,0.000,65.919
4373a968-1352-485e-ad5d-1104660dc9d3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-08,negative,259.928,151.487,151.487,-0.000,0.000,-0.000,151.487,259.928,151.487,0.000,0.000,-0.000,151.487,151.487,259.928,0.000,0.000,-0.000,-0.565,-0.565,-0.565,61.516,0.000,-0.000,0.509,0.509,0.509,0.000,72.025,-0.000,0.509,0.509,0.509,-0.000,0.000,72.025
50df25e6-1b3f-4a93-8c0c-17e9a559e493,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-08,negative,271.814,149.053,149.053,0.000,-0.000,0.000,149.053,271.814,149.053,0.000,-0.000,0.000,149.053,149.053,271.814,0.000,0.000,-0.000,-0.002,-0.002,-0.002,62.842,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,62.842,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,62.842
4373a968-1352-485e-ad5d-1104660dc9d3,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-08,positive,272.692,149.670,149.670,-0.000,-0.000,0.000,149.670,272.692,149.670,-0.000,-0.000,0.000,149.670,149.670,272.692,0.000,0.000,0.000,-0.509,-0.509,-0.509,72.025,-0.000,0.000,0.565,0.565,0.565,-0.000,61.516,0.000,0.565,0.565,0.565,-0.000,0.000,61.516
50df25e6-1b3f-4a93-8c0c-17e9a559e493,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-08,positive,271.814,149.053,149.053,-0.000,0.000,0.000,149.053,271.814,149.053,-0.000,0.000,0.000,149.053,149.053,271.814,-0.000,0.000,0.000,0.002,0.002,0.002,62.842,-0.000,0.000,0.002,0.002,0.002,0.000,62.842,0.000,0.002,0.002,0.002,0.000,-0.000,62.842
6afd5d50-832e-4074-b2ac-5acd8e64d93c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-07,negative,272.692,149.670,149.670,0.000,0.000,-0.000,149.670,272.692,149.670,-0.000,0.000,-0.000,149.670,149.670,272.692,0.000,0.000,-0.000,0.000,0.000,0.000,92.970,0.000,-0.000,0.000,0.000,0.000,0.000,92.970,-0.000,0.000,0.000,0.000,0.000,0.000,92.970
4f6cc319-4068-4dec-a4cc-76988e54d256,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-07,negative,271.815,149.053,149.053,0.000,0.000,-0.000,149.053,271.815,149.053,0.000,-0.000,-0.000,149.053,149.053,271.815,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.170,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.170,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.170
6afd5d50-832e-4074-b2ac-5acd8e64d93c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-07,positive,272.692,149.670,149.670,0.000,-0.000,0.000,149.670,272.692,149.670,-0.000,-0.000,0.000,149.670,149.670,272.692,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.970,0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.970
4f6cc319-4068-4dec-a4cc-76988e54d256,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-07,positive,261.023,150.019,150.019,0.000,0.000,0.000,150.019,261.023,150.019,0.000,0.000,0.000,150.019,150.019,261.023,-0.000,0.000,0.000,0.000,0.000,0.000,73.170,0.000,0.000,0.000,0.000,0.000,-0.000,73.170,0.000,0.000,0.000,0.000,0.000,0.000,73.170
0114e269-8ecc-4abd-83b1-84ba8a639c20,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-06,negative,272.693,149.670,149.670,0.000,0.000,-0.000,149.670,272.693,149.670,-0.000,-0.000,-0.000,149.670,149.670,272.693,0.000,0.000,-0.000,0.000,0.000,0.000,92.970,-0.000,-0.000,0.000,0.000,0.000,0.000,92.970,-0.000,0.000,0.000,0.000,0.000,0.000,92.970
899f8d09-e316-43dc-8d78-3ed1cf61f539,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-06,negative,261.024,150.020,150.020,0.000,-0.000,-0.000,150.020,261.024,150.020,0.000,-0.000,-0.000,150.020,150.020,261.024,0.000,-0.000,-0.000,0.000,0.000,0.000,60.778,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.778,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.778
0114e269-8ecc-4abd-83b1-84ba8a639c20,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.080607466661767,6.080607466661767,6.080607466661767,90.0,90.0,90.0,1e-06,positive,261.904,150.650,150.650,-0.000,-0.000,0.000,150.650,261.904,150.650,0.000,-0.000,0.000,150.650,150.650,261.904,0.000,-0.000,0.000,-0.000,-0.000,-0.000,92.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,92.970
899f8d09-e316-43dc-8d78-3ed1cf61f539,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1214873,oqmd-1214873,6.08227908989704,6.08227908989704,6.08227908989704,90.0,90.0,90.0,1e-06,positive,261.022,150.019,150.019,-0.000,0.000,0.000,150.019,261.022,150.019,-0.000,0.000,0.000,150.019,150.019,261.022,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.778,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.778,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.778
3973e633-81aa-4c07-a0e7-fb27bd371e60,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-08,negative,339.569,42.049,146.157,-0.000,0.000,-0.000,41.406,316.287,90.353,0.000,0.000,-0.000,151.638,113.575,276.896,0.000,0.000,-0.000,0.074,0.263,0.352,108.692,0.000,-0.000,0.061,0.217,0.290,-0.000,116.536,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.921
3973e633-81aa-4c07-a0e7-fb27bd371e60,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-08,positive,339.491,41.773,145.787,-0.000,-0.000,0.000,46.359,333.992,114.046,-0.000,-0.000,0.000,151.638,113.575,276.896,-0.000,-0.000,0.000,-0.074,-0.263,-0.352,108.692,-0.000,0.000,-0.061,-0.217,-0.290,-0.000,116.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.921
d39a2521-4d77-4964-b534-11fdfd831e39,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-07,negative,339.535,41.929,145.996,0.000,0.000,-0.000,41.372,316.164,90.188,0.000,0.000,-0.000,144.963,89.712,244.961,0.000,0.000,-0.000,0.007,0.026,0.035,108.691,0.000,-0.000,0.006,0.022,0.029,0.000,116.536,-0.000,0.033,0.120,0.160,0.000,0.000,13.483
d39a2521-4d77-4964-b534-11fdfd831e39,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-07,positive,339.527,41.901,145.959,-0.000,-0.000,0.000,41.364,316.136,90.151,-0.000,-0.000,0.000,144.955,89.684,244.924,0.000,-0.000,0.000,-0.007,-0.026,-0.035,108.691,-0.000,0.000,-0.006,-0.022,-0.029,-0.000,116.536,0.000,-0.033,-0.120,-0.160,-0.000,-0.000,13.483
71664d76-855e-45f0-867a-7a20accb4966,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-06,negative,340.928,46.906,152.657,0.000,0.000,-0.000,41.369,316.153,90.172,0.000,0.000,-0.000,144.959,89.699,244.945,0.000,0.000,-0.000,0.001,0.002,0.003,108.691,0.000,-0.000,0.001,0.002,0.003,0.000,116.536,-0.000,0.003,0.012,0.015,0.000,0.000,13.482
71664d76-855e-45f0-867a-7a20accb4966,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215051,oqmd-1215051,4.1074696957645,8.77295153708438,2.55976097852658,90.0,90.0,90.0,1e-06,positive,339.530,41.914,145.975,-0.000,-0.000,0.000,41.367,316.147,90.167,-0.000,0.000,0.000,144.958,89.696,244.940,0.000,-0.000,0.000,-0.001,-0.002,-0.003,108.691,-0.000,0.000,-0.001,-0.002,-0.003,-0.000,116.536,0.000,-0.003,-0.012,-0.015,-0.000,-0.000,13.482
72e75f20-3b0b-4f35-aca6-94e58a1221b6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-08,negative,325.463,137.457,122.357,-0.000,0.000,0.000,137.814,323.111,122.558,-0.000,0.000,-0.000,122.561,122.405,338.697,-0.000,0.000,-0.000,-0.012,0.012,-0.000,68.734,0.000,-0.000,-0.034,0.034,-0.000,-0.000,68.773,-0.000,-0.034,0.034,-0.000,-0.000,0.000,92.872
72e75f20-3b0b-4f35-aca6-94e58a1221b6,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-08,positive,325.531,137.390,122.358,0.000,-0.000,0.000,137.882,323.044,122.559,0.000,-0.000,0.000,122.629,122.337,338.698,0.000,-0.000,0.000,0.012,-0.012,0.000,68.734,0.000,0.000,0.034,-0.034,0.000,0.000,68.773,-0.000,0.034,-0.034,0.000,0.000,-0.000,92.872
10c5aa98-e34f-4afb-a5ed-8824452b1cf2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-07,negative,325.494,137.427,122.358,-0.000,0.000,0.000,137.845,323.081,122.559,-0.000,0.000,-0.000,122.592,122.375,338.698,-0.000,0.000,-0.000,-0.001,0.001,0.000,68.734,0.000,0.000,-0.003,0.003,-0.000,-0.000,68.773,0.000,-0.003,0.003,-0.000,-0.000,0.000,92.872
10c5aa98-e34f-4afb-a5ed-8824452b1cf2,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-07,positive,325.500,137.420,122.358,-0.000,-0.000,0.000,137.851,323.074,122.559,0.000,-0.000,0.000,122.598,122.368,338.698,0.000,-0.000,-0.000,0.001,-0.001,-0.000,68.734,-0.000,0.000,0.003,-0.003,0.000,0.000,68.773,0.000,0.003,-0.003,0.000,-0.000,-0.000,92.872
2ba9463f-35b0-462e-ab4b-fbad3db9be2c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-06,negative,325.498,137.424,122.358,-0.000,0.000,-0.000,137.848,323.079,122.559,-0.000,0.000,-0.000,122.595,122.372,338.699,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.734,0.000,-0.000,-0.000,0.000,0.000,-0.000,68.773,-0.000,-0.000,0.001,-0.000,-0.000,0.000,92.872
2ba9463f-35b0-462e-ab4b-fbad3db9be2c,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215229,oqmd-1215229,2.4993882220666555,4.338947034386686,4.0760595617685,90.0,90.0,90.0,1e-06,positive,325.496,137.423,122.358,0.000,-0.000,0.000,137.848,323.076,122.558,0.000,-0.000,0.000,122.595,122.370,338.697,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.734,-0.000,0.000,0.000,-0.000,-0.000,0.000,68.773,0.000,0.000,-0.001,0.000,0.000,-0.000,92.872
b1eeb3d3-033f-4f67-9288-bf00497a3587,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-08,negative,253.422,117.630,-2.187,-0.000,0.000,0.000,201.045,170.007,-2.187,0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,-0.000,0.000,0.000,-0.000,0.000,-69.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.519
b1eeb3d3-033f-4f67-9288-bf00497a3587,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-08,positive,170.007,201.045,-2.187,0.000,0.000,-0.000,117.630,253.422,-2.187,0.000,-0.000,-0.000,-2.187,-2.187,326.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,0.000,0.000,0.000,-69.465,-0.000,0.000,0.000,0.000,-0.000,0.000,-15.519
1827885a-c6a1-44ca-9bed-66af7f264476,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-07,negative,-26851699.893,-20662875.778,1566767.063,-17.373,-40.818,4142.149,201.042,170.009,-2.187,0.000,-0.000,0.000,-2.187,-2.187,326.377,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,-69.465,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.896
1827885a-c6a1-44ca-9bed-66af7f264476,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-07,positive,253.422,117.630,-2.187,0.000,0.000,-0.000,201.044,170.008,-2.187,-0.000,-0.000,-0.000,-2.187,-2.187,326.377,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.465,-0.000,0.000,0.000,0.000,0.000,0.000,67.896
01200a74-be8f-4d19-b177-debd58d2b62f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-06,negative,-6985245.674,-7097815.843,-8038857.923,47446.753,-50303.301,-25706.545,307108.622,24045103.923,-10310968.470,0.003,-0.000,-0.002,-2.187,-2.187,326.378,-0.000,-0.000,0.000,0.000,0.000,-0.000,-69.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,-69.465,-0.000,-11798861.252,-10779195.426,-11668235.675,-67821.409,43140.897,-228931.265
01200a74-be8f-4d19-b177-debd58d2b62f,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-1215942,oqmd-1215942,3.8511755043035376,3.8511755043035376,4.21823152458744,90.0,90.0,120.00000000000001,1e-06,positive,-306814.174,-24044449.478,10311073.688,-0.004,0.000,0.002,7553151.858,7523443.503,8493643.362,-70693.248,-56637.022,-20413.037,-2.187,-2.187,326.376,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,-69.465,-0.000,-9233371.933,-15688900.646,11661804.770,-0.000,0.000,5590740.649
d71d5ea2-a532-444e-928a-7e3e7f66a511,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-594127,oqmd-594127,7.901926760626836,7.901926760626836,9.565321063886152,90.0,90.0,120.00000000000001,1e-08,negative,-557.361,-694.871,1326.549,0.000,0.000,0.000,141.134,308.996,119.285,0.000,0.000,0.000,-716.976,-716.976,1513.491,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.425,0.000,0.000,-1129.883,-1129.883,2201.439,0.000,43.208,-0.000,0.000,-0.000,-0.000,0.000,0.000,83.931
d71d5ea2-a532-444e-928a-7e3e7f66a511,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-594127,oqmd-594127,7.901926760626836,7.901926760626836,9.565321063886152,90.0,90.0,120.00000000000001,1e-08,positive,308.996,141.134,119.285,-0.000,-0.000,0.000,1723.165,1791.023,-2315.347,-0.000,-0.000,-0.000,1260.918,1260.918,-1901.410,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.425,-0.000,-0.000,1129.883,1129.883,-2201.439,-0.000,43.208,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.931
c0a966d6-cd1e-4064-9428-98f2cba05b69,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-594127,oqmd-594127,7.901926760626836,7.901926760626836,9.565321063886152,90.0,90.0,120.00000000000001,1e-07,negative,200.853,63.243,243.734,0.000,0.000,-0.000,18.918,116.032,362.928,0.000,0.000,0.000,41.198,41.198,430.650,0.000,0.000,0.000,-84.284,-84.284,120.378,54.369,0.000,0.000,-84.284,-84.284,120.378,0.000,54.369,-0.000,0.000,0.000,0.000,0.000,0.000,83.931
c0a966d6-cd1e-4064-9428-98f2cba05b69,a5348580-c182-4877-ba0d-55821a5b63e3,2017--Kim-J-S--Pt-Co--LAMMPS--ipr1,8646b340-2101-4039-b8ee-43da5c4b2059,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Co,Co,oqmd-594127,oqmd-594127,7.901926760626836,7.901926760626836,9.565321063886152,90.0,90.0,120.00000000000001,1e-07,positive,369.243,231.903,2.965,-0.000,-0.000,-0.000,265.181,374.294,-89.492,-0.000,-0.000,-0.000,271.820,271.820,71.040,-0.000,-0.000,-0.000,84.284,84.284,-120.378,54.369,-0.000,-0.000,84.284,84.284,-120.378,-0.000,54.369,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.931
