calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
79b3c08f-39e8-429f-8b9d-6cf93bbe5668,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-07,positive,40.284,-25.909,-58.607,-81.183,-2.755,-20.752,9.151,13.176,-57.081,-83.427,-0.787,-32.421,60.967,62.827,134.207,4.514,-0.179,0.393,-1.363,-2.602,4.514,42.530,-0.251,-0.028,3.337,0.102,-0.179,-0.251,40.191,-1.387,5.290,2.666,-0.256,0.141,-1.150,40.159
db2b232b-5674-432c-9409-f71457d530fb,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-06,negative,119.833,72.951,81.224,5.094,-2.631,0.869,64.906,157.492,65.536,0.811,-0.197,1.269,71.321,65.608,158.058,-2.799,0.918,0.364,-0.946,-0.237,-2.799,40.870,0.315,-0.228,-2.240,1.139,1.895,2.939,38.599,-2.397,0.367,1.270,0.387,-0.220,0.171,40.203
f1c6ff32-e6ad-477f-a516-9346cb11327c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-06,negative,137.474,64.482,63.478,-0.208,3.707,7.755,61.511,145.131,62.129,-2.375,0.272,2.665,68.314,77.285,106.318,9.765,1.468,8.342,0.765,-1.293,4.439,36.968,-0.297,-0.333,3.765,3.539,2.189,2.304,21.610,-1.391,28.622,19.849,27.907,21.733,6.528,26.475
db2b232b-5674-432c-9409-f71457d530fb,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142731429133226,12.17639122710373,12.261443078807279,91.44933907777227,91.55496646344807,90.76049583527097,1e-06,positive,149.117,64.942,71.351,-0.941,1.300,0.872,72.632,131.793,65.810,-5.917,2.230,2.055,76.075,66.083,146.826,-6.857,2.292,0.605,4.589,-6.265,-9.560,21.774,3.336,-0.494,2.018,-2.106,0.211,-2.302,41.464,-1.426,0.367,1.270,0.387,-0.220,0.171,40.202
f1c6ff32-e6ad-477f-a516-9346cb11327c,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213171,12.214508610928997,12.596791749290976,90.32764298530992,91.281816901828,90.46938303507572,1e-06,positive,103.424,49.210,35.181,-23.874,-0.561,2.775,65.049,102.699,59.472,-10.743,0.890,1.944,60.967,62.827,134.207,4.514,-0.179,0.393,-1.363,-2.602,4.514,42.530,-0.251,-0.028,-1.470,-4.777,-2.817,-3.930,20.990,-0.150,10.603,-3.725,-8.642,-9.104,-0.472,11.506
15c9a17f-ad92-4a9f-a0c8-a2dacf4a47e3,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-08,negative,219.524,89.629,57.737,-0.000,-0.000,0.000,89.629,219.524,57.737,-0.000,-0.000,-0.000,57.737,57.737,215.745,-0.000,0.000,0.000,0.000,0.000,0.000,32.714,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.714,0.000,0.000,-0.000,0.000,0.000,0.000,54.565
15c9a17f-ad92-4a9f-a0c8-a2dacf4a47e3,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-08,positive,219.523,89.629,57.737,0.000,0.000,0.000,89.629,219.523,57.737,0.000,0.000,-0.000,57.737,57.737,215.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.714,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.714,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.565
4b8a20d3-3556-4eaf-8669-4a878c588d05,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-07,negative,219.524,89.629,57.737,-0.000,-0.000,-0.000,89.629,219.524,57.737,-0.000,-0.000,-0.000,57.737,57.737,215.745,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.714,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.714,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.947
4b8a20d3-3556-4eaf-8669-4a878c588d05,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-07,positive,219.523,89.629,57.737,0.000,0.000,-0.000,89.629,219.523,57.737,0.000,0.000,0.000,57.737,57.737,215.745,0.000,0.000,0.000,-0.000,-0.000,0.000,32.714,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.714,0.000,-0.000,0.000,-0.000,0.000,0.000,64.947
3caf91f3-3c88-425a-ada2-f6030d413f18,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-06,negative,219.524,89.629,57.738,-0.000,-0.000,0.000,89.629,219.524,57.738,-0.000,-0.000,-0.000,57.737,57.737,215.746,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.714,-0.000,-0.000,0.000,0.000,-0.000,0.000,32.714,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.947
3caf91f3-3c88-425a-ada2-f6030d413f18,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-72,mp-72,4.653823821521329,4.653823821521329,2.88591982157671,90.0,90.0,119.99999999999999,1e-06,positive,219.523,89.629,57.737,0.000,0.000,0.000,100.012,209.140,57.737,-0.000,-0.000,-0.000,57.737,57.737,215.744,0.000,0.000,0.000,-0.000,-0.000,0.000,32.714,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.714,0.000,-0.000,0.000,-0.000,0.000,0.000,64.947
4b8f9df0-7012-4468-a412-e13bab57d6ed,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-08,negative,194.853,69.787,69.787,-0.000,-0.000,-0.000,69.787,194.853,69.787,-0.000,-0.000,-0.000,69.787,69.787,194.853,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.380,0.000,0.000,0.000,-0.000,-0.000,0.000,42.380,0.000,0.000,0.000,-0.000,0.000,-0.000,42.380
9ea186a8-bfda-4d4f-a737-de2a03c3d4ed,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-08,negative,202.088,80.951,80.951,-0.000,0.000,0.000,80.951,202.088,80.951,0.000,0.000,0.000,80.951,80.951,202.088,0.000,0.000,0.000,-0.000,0.000,0.000,41.625,-0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625
4b8f9df0-7012-4468-a412-e13bab57d6ed,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-08,positive,199.366,73.466,73.466,0.000,0.000,0.000,73.466,199.366,73.466,0.000,0.000,0.000,73.466,73.466,199.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.380,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.380
9ea186a8-bfda-4d4f-a737-de2a03c3d4ed,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-08,positive,180.445,59.260,59.260,-0.000,-0.000,-0.000,59.260,180.445,59.260,-0.000,-0.000,-0.000,59.260,59.260,180.445,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625
ea4d095f-62a0-4fef-b25b-f0eae8ea11dd,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-07,negative,208.572,68.522,68.522,0.000,-0.000,0.000,68.522,208.572,68.522,0.000,0.000,-0.000,68.522,68.522,208.572,0.000,0.000,0.000,0.000,0.000,0.000,42.380,0.000,0.000,0.000,0.000,0.000,0.000,42.380,0.000,0.000,0.000,0.000,0.000,-0.000,42.380
855297a6-85c9-4f99-ba94-e9a2107a4e44,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-07,negative,203.674,66.799,66.799,-0.000,0.000,0.000,66.799,203.674,66.799,0.000,0.000,0.000,66.799,66.799,203.674,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,-0.000,0.000,41.625
ea4d095f-62a0-4fef-b25b-f0eae8ea11dd,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-07,positive,208.572,68.522,68.522,-0.000,-0.000,-0.000,68.522,208.572,68.522,-0.000,0.000,-0.000,68.522,68.522,208.572,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380
855297a6-85c9-4f99-ba94-e9a2107a4e44,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-07,positive,203.674,66.799,66.799,-0.000,-0.000,-0.000,66.799,203.674,66.799,-0.000,-0.000,-0.000,66.799,66.799,203.674,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625
e4f62483-1e10-462e-9433-9ccd92145788,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-06,negative,208.574,68.522,68.522,0.000,0.000,0.000,68.522,208.574,68.522,0.000,0.000,-0.000,68.522,68.522,208.574,0.000,0.000,0.000,0.000,0.000,0.000,42.380,0.000,0.000,0.000,0.000,0.000,0.000,42.380,0.000,0.000,0.000,0.000,0.000,0.000,42.380
6a79d5f4-bbb9-463e-91fc-d37349875d8d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-06,negative,191.210,70.239,70.239,0.000,0.000,0.000,70.239,191.210,70.239,0.000,0.000,0.000,70.239,70.239,191.210,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625,0.000,0.000,0.000,0.000,0.000,0.000,41.625
e4f62483-1e10-462e-9433-9ccd92145788,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.01762640774195,10.01762640774195,10.01762640774195,90.0,90.0,90.0,1e-06,positive,208.571,68.522,68.522,-0.000,-0.000,-0.000,68.522,208.571,68.522,-0.000,-0.000,-0.000,68.522,68.522,208.571,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.380,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.380
6a79d5f4-bbb9-463e-91fc-d37349875d8d,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214846,oqmd-1214846,10.031360460194747,10.031360460194747,10.031360460194747,90.0,90.0,90.0,1e-06,positive,191.586,69.867,69.867,-0.000,-0.000,-0.000,69.867,191.586,69.867,0.000,-0.000,-0.000,69.867,69.867,191.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.625,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.625
3715e311-e304-4105-b89e-44f3d7758949,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-08,negative,99.238,36.664,36.664,0.000,0.000,0.000,36.664,99.238,36.664,-0.000,0.000,0.000,36.664,36.664,99.238,-0.000,0.000,0.000,-32.424,-32.424,-32.424,6.613,-0.000,-0.000,-32.424,-32.424,-32.424,-0.000,6.613,-0.000,-32.424,-32.424,-32.424,-0.000,-0.000,6.613
dfa2ba17-9793-4f17-b36d-04a6364ff7cd,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-08,negative,126.076,54.342,54.342,0.000,0.000,0.000,54.342,126.076,54.342,0.000,0.000,0.000,54.342,54.342,126.076,0.000,0.000,0.000,-0.000,0.000,0.000,41.853,-0.000,0.000,-0.000,0.000,0.000,0.000,41.853,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.853
3715e311-e304-4105-b89e-44f3d7758949,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-08,positive,136.498,60.748,60.748,0.000,0.000,-0.000,60.748,136.498,60.748,0.000,0.000,-0.000,60.748,60.748,136.498,0.000,-0.000,-0.000,32.424,32.424,32.424,6.613,-0.000,0.000,32.424,32.424,32.424,-0.000,6.613,0.000,32.424,32.424,32.424,-0.000,0.000,6.613
dfa2ba17-9793-4f17-b36d-04a6364ff7cd,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-08,positive,152.529,83.805,83.805,-0.000,-0.000,-0.000,83.805,152.529,83.805,-0.000,-0.000,-0.000,83.805,83.805,152.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.853,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.853,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.853
45ff580d-0b5c-441b-9ef4-b60a3357d743,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-07,negative,127.243,62.686,62.686,-0.000,-0.000,0.000,62.686,127.243,62.686,-0.000,-0.000,0.000,62.686,62.686,127.243,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.460,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.460,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.460
30497704-d699-4c80-a3b5-502d9dd99b08,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-07,negative,123.801,63.004,63.004,0.000,0.000,0.000,63.004,123.801,63.004,0.000,0.000,0.000,63.004,63.004,123.801,0.000,0.000,0.000,-8.731,-8.731,-8.731,14.681,0.000,0.000,-8.731,-8.731,-8.731,0.000,14.681,0.000,-8.731,-8.731,-8.731,0.000,0.000,14.681
45ff580d-0b5c-441b-9ef4-b60a3357d743,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-07,positive,131.109,66.547,66.547,-0.000,0.000,0.000,66.547,131.109,66.547,0.000,-0.000,0.000,66.547,66.547,131.109,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.460,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.460,0.000,-0.000,-0.000,0.000,0.000,0.000,40.460
30497704-d699-4c80-a3b5-502d9dd99b08,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-07,positive,141.278,71.062,71.062,-0.000,-0.000,-0.000,71.062,141.278,71.062,-0.000,-0.000,-0.000,71.062,71.062,141.278,-0.000,-0.000,-0.000,8.731,8.731,8.731,14.681,-0.000,-0.000,8.731,8.731,8.731,-0.000,14.681,-0.000,8.731,8.731,8.731,-0.000,-0.000,14.681
19ca4ec4-b3c5-48b6-8d77-7d783a101409,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-06,negative,136.499,60.748,60.748,-0.000,-0.000,0.000,60.748,136.499,60.748,-0.000,-0.000,0.000,60.748,60.748,136.499,0.000,0.000,-0.000,-0.000,0.000,0.000,40.460,0.000,0.000,0.000,-0.000,0.000,-0.000,40.460,0.000,0.000,0.000,-0.000,-0.000,0.000,40.460
bcc5f488-8885-4941-a762-ebb4c146a99a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-06,negative,141.775,67.263,67.263,0.000,0.000,0.000,67.263,141.775,67.263,0.000,0.000,0.000,67.263,67.263,141.775,0.000,0.000,0.000,-0.358,-0.358,-0.358,30.722,0.000,0.000,-0.358,-0.358,-0.358,0.000,30.722,0.000,-0.358,-0.358,-0.358,0.000,0.000,30.722
19ca4ec4-b3c5-48b6-8d77-7d783a101409,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.11586443231809,7.11586443231809,7.11586443231809,90.0,90.0,90.0,1e-06,positive,136.497,60.748,60.748,0.000,-0.000,-0.000,60.748,136.497,60.748,-0.000,0.000,-0.000,60.748,60.748,136.497,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.460,0.000,-0.000,-0.000,0.000,-0.000,0.000,40.460,0.000,-0.000,-0.000,0.000,0.000,0.000,40.460
bcc5f488-8885-4941-a762-ebb4c146a99a,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1214935,oqmd-1214935,7.074166640212984,7.074166640212984,7.074166640212984,90.0,90.0,90.0,1e-06,positive,142.025,67.940,67.940,-0.000,-0.000,-0.000,67.940,142.025,67.940,-0.000,-0.000,-0.000,67.940,67.940,142.025,-0.000,-0.000,-0.000,0.358,0.358,0.358,30.722,-0.000,-0.000,0.358,0.358,0.358,-0.000,30.722,-0.000,0.358,0.358,0.358,-0.000,-0.000,30.722
61a02c3c-88b2-4929-8e07-e169d126faa2,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092265044,4.84200210064788,10.487006949793312,90.0,90.0,90.0,1e-08,negative,168.130,99.821,60.404,0.000,0.000,-0.000,97.380,166.404,16.020,0.000,0.000,-0.000,60.069,16.105,210.691,0.000,0.000,0.000,0.000,0.000,-0.000,-10.384,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.011,-0.000,0.000,0.000,0.000,0.000,0.000,72.880
61a02c3c-88b2-4929-8e07-e169d126faa2,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092265044,4.84200210064788,10.487006949793312,90.0,90.0,90.0,1e-08,positive,168.130,99.821,60.404,-0.000,-0.000,0.000,97.380,166.404,16.020,-0.000,-0.000,0.000,60.069,16.105,210.691,-0.000,-0.000,0.000,-0.000,0.000,0.000,-10.384,0.000,0.000,-0.000,0.000,-0.000,-0.000,-3.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.880
d8b639ea-c074-442a-bfa1-df0fac29ddcb,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092265044,4.84200210064788,10.487006949793312,90.0,90.0,90.0,1e-07,negative,168.130,99.821,60.404,0.000,0.000,-0.000,99.374,165.955,15.992,0.000,-0.000,-0.000,60.070,16.105,210.691,0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.231,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.011,-0.000,-0.000,0.000,0.000,0.000,0.000,72.880
d8b639ea-c074-442a-bfa1-df0fac29ddcb,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092265044,4.84200210064788,10.487006949793312,90.0,90.0,90.0,1e-07,positive,168.130,99.821,60.404,-0.000,-0.000,0.000,97.380,166.404,16.020,-0.000,-0.000,0.000,59.947,16.133,210.693,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.231,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.011,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.880
5fe9b18c-61f5-466e-adc3-b6f3db32ef62,8ba373d3-812d-435f-a44b-68c236cbf882,1992--Ackland-G-J--Ti--LAMMPS--ipr2,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,oqmd-1215113,oqmd-1215113,2.98765092265044,4.84200210064788,10.487006949793312,90.0,90.0,90.0,1e-06,negative,168.130,99.822,60.404,0.000,0.000,-0.000,97.380,166.405,16.020,0.000,0.000,-0.000,60.070,16.105,210.692,0.000,0.000,-0.000,-3106739.144,-1129854.868,-10276761.499,2682630.364,0.000,-0.000,-0.000,-0.000,0.000,0.000,34.393,-0.000,-0.000,0.000,-0.000,0.000,0.000,72.880
