calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
238bd20b-a6e6-4213-af42-2ab145ab4db9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-06,negative,237.543,127.406,84.815,0.000,0.000,-0.000,128.106,201.189,80.502,0.000,0.000,-0.000,85.166,80.153,384.531,0.000,-0.000,0.000,0.000,0.000,0.000,35.185,-0.000,-0.000,0.001,0.000,0.000,0.000,38.334,-0.000,0.001,0.000,0.000,0.000,-0.000,52.491
238bd20b-a6e6-4213-af42-2ab145ab4db9,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-06,positive,237.536,127.404,84.814,-0.000,-0.000,0.000,128.105,201.179,80.502,-0.000,-0.000,0.000,85.165,80.152,384.526,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.185,0.000,0.000,-0.001,-0.000,-0.000,-0.000,38.334,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,52.491
46f60251-fdf4-4804-b7f9-3b7ad49a479e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-08,negative,220.803,121.179,85.525,6.937,-0.000,0.000,108.530,233.723,83.515,-8.098,-0.000,0.000,83.902,83.902,335.638,-0.000,0.000,0.000,6.883,-6.883,-0.000,37.382,-0.000,0.000,0.000,0.000,0.000,0.000,37.492,8.098,0.000,0.000,-0.000,-0.000,6.883,49.215
c3fdfb33-77df-4ef7-a132-77f0df44470e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-08,negative,234.076,108.651,83.247,8.081,-0.000,-0.000,110.164,230.439,99.189,-7.852,-0.000,-0.000,82.756,82.756,349.575,-0.000,0.000,-0.000,6.874,-8.850,14.835,37.446,-0.000,-0.000,-0.988,-0.988,14.835,0.000,37.446,7.862,0.000,0.000,0.000,0.000,8.081,62.712
46f60251-fdf4-4804-b7f9-3b7ad49a479e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-08,positive,220.316,121.885,83.902,6.883,0.000,-0.000,121.885,220.316,83.902,-6.883,-0.000,-0.000,83.515,83.515,341.362,0.000,0.000,-0.000,6.883,-6.883,0.000,37.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.492,8.098,-0.000,-0.000,0.000,0.000,6.883,49.215
c3fdfb33-77df-4ef7-a132-77f0df44470e,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-08,positive,232.503,112.253,68.020,7.851,0.000,-0.000,108.651,234.076,83.247,-8.081,-0.000,-0.000,83.368,83.368,340.395,0.000,0.000,-0.000,8.081,-8.081,-0.000,37.465,0.000,0.000,0.988,0.988,-14.835,-0.000,37.446,7.862,-0.000,-0.000,-0.000,-0.000,8.081,62.712
56fe62d0-7822-45c3-a139-50782f838621,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-07,negative,233.723,108.530,83.515,8.098,-0.000,0.000,121.885,220.316,83.902,-6.883,-0.000,0.000,83.902,83.902,335.638,-0.000,0.000,0.000,6.883,-6.883,0.000,37.382,-0.000,0.000,0.000,0.000,0.000,0.000,37.492,8.098,0.000,0.000,0.000,0.000,8.098,62.596
fe8d3d3b-98b6-42bc-9b9d-cd8b2827152b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-07,negative,226.633,115.380,88.612,7.450,0.000,-0.000,121.892,220.588,85.106,-6.892,0.000,-0.000,83.368,83.368,340.395,-0.000,-0.000,0.000,8.081,-8.081,0.000,37.465,-0.000,-0.000,-0.103,-0.103,1.543,0.000,37.445,7.854,0.000,0.000,0.000,0.000,8.081,62.712
56fe62d0-7822-45c3-a139-50782f838621,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-07,positive,233.722,108.530,83.515,8.098,-0.000,-0.000,108.530,233.722,83.515,-8.098,0.000,-0.000,83.902,83.902,335.638,0.000,0.000,-0.000,6.883,-6.883,-0.000,37.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.492,8.098,-0.000,-0.000,-0.000,-0.000,8.098,62.596
fe8d3d3b-98b6-42bc-9b9d-cd8b2827152b,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-07,positive,220.785,122.090,82.140,6.892,-0.000,0.000,108.651,234.076,83.247,-8.081,0.000,0.000,83.368,83.368,340.395,0.000,0.000,-0.000,6.991,-6.793,-1.483,37.359,0.000,0.000,0.103,0.103,-1.543,-0.000,37.445,7.854,-0.000,-0.000,-0.000,-0.000,8.081,62.712
6f7e276e-6264-4573-9ef5-30dff9610325,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-06,negative,233.726,108.531,83.516,8.098,-0.000,0.000,108.531,233.726,83.516,-8.098,-0.000,0.000,83.903,83.903,335.640,-0.000,-0.000,0.000,8.098,-8.097,0.000,37.492,-0.000,0.000,0.000,0.000,0.000,0.000,37.492,8.098,0.001,0.001,0.000,0.000,8.098,62.596
d65f4a1c-d4ab-4ba7-b9a3-21550cd7e6ba,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-06,negative,221.603,120.779,85.876,6.987,-0.000,-0.000,120.779,221.603,85.876,-6.987,0.000,-0.000,83.735,83.735,334.896,0.000,-0.000,0.000,8.081,-8.080,0.000,37.465,0.000,-0.000,0.000,0.000,0.000,0.000,37.465,8.081,-0.053,-0.053,0.802,-0.000,6.900,49.441
6f7e276e-6264-4573-9ef5-30dff9610325,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.5479929916574133,2.5479929916574133,19.02352505064618,90.0,90.0,120.00000000000001,1e-06,positive,233.719,108.529,83.514,8.098,0.000,-0.000,108.529,233.719,83.514,-8.097,0.000,-0.000,83.902,83.902,335.637,0.000,-0.000,-0.000,8.098,-8.098,-0.000,37.492,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.492,8.098,-0.001,-0.001,-0.000,-0.000,8.098,62.596
d65f4a1c-d4ab-4ba7-b9a3-21550cd7e6ba,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.547715854426386,2.5477158544263854,19.031191174124196,90.0,90.0,120.00000000000001,1e-06,positive,234.072,108.650,83.246,8.081,0.000,0.000,108.650,234.072,83.246,-8.080,0.000,0.000,83.753,83.753,334.596,0.000,0.000,0.000,8.081,-8.081,-0.000,37.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.465,8.081,0.053,0.053,-0.802,0.000,6.900,49.441
22cf694e-e501-40ad-ba11-01cf0534e335,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-08,negative,0.029,-105.404,-105.404,0.000,-0.000,-0.000,-105.404,0.029,-105.404,-0.000,0.000,0.000,-105.404,-105.404,0.029,0.000,-0.000,0.000,-178.703,-178.703,-178.703,53.213,-0.000,-0.000,-178.703,-178.703,-178.703,0.000,53.213,0.000,-178.703,-178.703,-178.703,0.000,-0.000,53.213
a5ce4748-c1c2-4ac6-b3ef-2a9d244a2c24,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-08,negative,210.690,105.203,105.203,-0.000,0.000,-0.000,105.203,210.690,105.203,-0.000,-0.000,0.000,105.203,105.203,210.690,0.000,-0.000,-0.000,0.000,0.000,0.000,69.058,0.000,-0.000,0.000,0.000,0.000,-0.000,69.058,-0.000,0.000,0.000,0.000,-0.000,0.000,69.058
22cf694e-e501-40ad-ba11-01cf0534e335,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-08,positive,223.702,111.744,111.744,-0.000,0.000,-0.000,111.744,223.702,111.744,-0.000,-0.000,-0.000,111.744,111.744,223.702,-0.000,-0.000,-0.000,178.703,178.703,178.703,53.213,0.000,0.000,178.703,178.703,178.703,-0.000,53.213,0.000,178.703,178.703,178.703,-0.000,0.000,53.213
a5ce4748-c1c2-4ac6-b3ef-2a9d244a2c24,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-08,positive,210.690,105.203,105.203,0.000,0.000,0.000,105.203,210.690,105.203,0.000,0.000,0.000,105.203,105.203,210.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.058,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.058
af625a2a-d72e-4fde-ad2d-8a273e40b537,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-07,negative,161.435,55.943,55.943,-0.000,-0.000,-0.000,55.943,161.435,55.943,0.000,-0.000,-0.000,55.943,55.943,161.435,0.000,-0.000,-0.000,0.000,0.000,0.000,72.843,-0.000,-0.000,0.000,0.000,0.000,0.000,72.843,-0.000,0.000,0.000,0.000,0.000,-0.000,72.843
8123ba51-c9cc-402c-9006-5b7d3f099e68,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-07,negative,210.690,105.203,105.203,-0.000,0.000,-0.000,105.203,210.690,105.203,-0.000,-0.000,-0.000,105.203,105.203,210.690,-0.000,0.000,-0.000,0.000,0.000,0.000,69.058,0.000,-0.000,0.000,0.000,0.000,-0.000,69.058,-0.000,0.000,0.000,0.000,-0.000,0.000,69.058
af625a2a-d72e-4fde-ad2d-8a273e40b537,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-07,positive,206.755,99.721,99.721,-0.000,0.000,0.000,99.721,206.755,99.721,0.000,0.000,0.000,99.721,99.721,206.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,72.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.843,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.843
8123ba51-c9cc-402c-9006-5b7d3f099e68,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-07,positive,210.690,105.203,105.203,0.000,0.000,-0.000,105.203,210.690,105.203,-0.000,0.000,-0.000,105.203,105.203,210.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.058,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.058,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.058
7ed77cf8-0cdf-4274-8162-4c2e18c73fa6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-06,negative,186.143,79.126,79.126,-0.000,-0.000,-0.000,79.126,186.143,79.126,0.000,-0.000,-0.000,79.126,79.126,186.143,-0.000,-0.000,-0.000,-2.368,-2.368,-2.368,46.827,-0.000,-0.000,-2.368,-2.368,-2.368,-0.000,46.827,-0.000,-2.368,-2.368,-2.368,0.000,-0.000,46.827
ede88f7e-135e-4a65-975c-ae3c96efc49f,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-06,negative,176.573,76.507,76.507,0.000,0.000,0.000,76.507,176.573,76.507,0.000,0.000,0.000,76.507,76.507,176.573,-0.000,0.000,0.000,0.000,0.000,0.000,69.058,0.000,0.000,0.000,0.000,0.000,0.000,69.058,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.058
7ed77cf8-0cdf-4274-8162-4c2e18c73fa6,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.587409671538422,11.587409671538422,11.587409671538422,90.0,90.0,90.0,1e-06,positive,189.894,82.875,82.875,0.000,0.000,0.000,82.875,189.894,82.875,0.000,0.000,0.000,82.875,82.875,189.894,-0.000,0.000,0.000,2.368,2.368,2.368,46.827,0.000,-0.000,2.368,2.368,2.368,-0.000,46.827,0.000,2.368,2.368,2.368,0.000,0.000,46.827
ede88f7e-135e-4a65-975c-ae3c96efc49f,MO_762798677854_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Cu__MO_762798677854_000,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1277912,oqmd-1277912,11.629122235483408,11.629122235483408,11.629122235483408,90.0,90.0,90.0,1e-06,positive,210.688,105.203,105.203,0.000,0.000,-0.000,105.203,210.688,105.203,0.000,0.000,0.000,105.203,105.203,210.688,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.058,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,69.058
