calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8661d12-f776-4346-b07b-30d5fc9da9b2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-07,positive,100.217,75.723,75.723,0.000,0.000,-0.000,75.723,100.217,75.723,0.000,0.000,-0.000,75.723,75.723,100.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.401,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.401
fbcb6d3b-3f78-4807-85ac-28d0d9477f3f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-07,positive,129.167,72.497,72.497,-0.000,0.000,0.000,72.497,129.167,72.497,0.000,0.000,0.000,72.497,72.497,129.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.957,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.957,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.957
dc5c8c77-1ac6-443d-9eb6-2d639f912d7b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-06,negative,126.381,71.464,71.464,-0.000,-0.000,0.000,71.464,126.381,71.464,-0.000,-0.000,0.000,71.464,71.464,126.381,-0.000,-0.000,0.000,0.000,0.000,0.001,25.758,0.000,0.000,0.000,0.000,0.001,-0.000,25.758,0.000,0.000,0.001,0.000,-0.000,0.000,25.758
849dc309-2cd2-4666-adc5-15270d79e926,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-06,negative,129.170,72.499,72.499,0.000,-0.000,-0.000,72.499,129.170,72.499,0.000,-0.000,-0.000,72.499,72.499,129.170,0.000,-0.000,-0.000,0.000,0.001,0.001,43.957,-0.000,0.000,0.001,0.000,0.001,0.000,43.957,-0.000,0.001,0.001,0.000,0.000,-0.000,43.957
dc5c8c77-1ac6-443d-9eb6-2d639f912d7b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.169486920487965,6.169486920487965,6.169486920487965,90.0,90.0,90.0,1e-06,positive,100.220,75.728,75.728,0.000,0.000,-0.000,75.728,100.220,75.728,0.000,0.000,-0.000,75.728,75.728,100.220,0.000,0.000,-0.000,-0.000,-0.000,-0.001,25.758,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,26.945,-0.000,-0.001,-0.001,-0.001,0.000,0.000,26.945
849dc309-2cd2-4666-adc5-15270d79e926,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1214881,oqmd-1214881,6.164530570092051,6.164530570092051,6.164530570092051,90.0,90.0,90.0,1e-06,positive,129.166,72.497,72.497,-0.000,0.000,0.000,72.497,129.166,72.497,-0.000,0.000,0.000,72.497,72.497,129.166,-0.000,0.000,0.000,-0.000,-0.001,-0.001,43.957,0.000,0.000,-0.001,-0.000,-0.001,-0.000,43.957,0.000,-0.001,-0.001,-0.000,-0.000,0.000,43.957
6dad5bb9-159b-4d2d-8473-240fd8e6738e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-08,negative,148.684,121.021,56.914,0.000,-0.000,0.000,120.914,245.634,2.654,-0.000,0.000,-0.000,11.304,-42.278,170.920,-0.000,-0.000,-0.000,19.526,19.277,26.307,-468.482,-0.000,-0.000,8.303,8.197,11.187,-0.000,-168.187,0.000,0.000,0.000,0.000,0.000,-0.000,88.030
6dad5bb9-159b-4d2d-8473-240fd8e6738e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-08,positive,113.237,86.026,9.157,0.000,0.000,0.000,120.914,245.634,2.654,0.000,-0.000,0.000,8.668,-44.880,167.369,0.000,0.000,-0.000,-19.526,-19.277,-26.307,-468.482,0.000,-0.000,-8.303,-8.197,-11.187,0.000,-168.187,-0.000,0.000,-0.000,-0.000,0.000,-0.000,88.030
d6af94a6-cf37-49d8-92ad-c642573f8fc3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-07,negative,114.686,87.457,11.110,-0.000,0.000,0.000,120.914,245.634,2.654,-0.000,-0.000,-0.000,55.967,1.815,231.093,-0.000,-0.000,-0.000,1.952,1.928,2.630,-468.482,-0.000,-0.000,0.132,0.130,0.177,0.000,-169.902,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.030
d6af94a6-cf37-49d8-92ad-c642573f8fc3,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-07,positive,148.684,121.021,56.914,0.000,0.000,-0.000,120.914,245.634,2.654,-0.000,-0.000,0.000,9.855,-43.709,168.967,0.000,0.000,0.000,-1.952,-1.928,-2.630,-468.482,0.000,0.000,-0.132,-0.130,-0.177,-0.000,-169.902,0.000,0.000,-0.000,-0.000,-0.000,0.000,88.030
74bbac2d-7cb4-463c-a312-fc979fcba483,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-06,negative,114.566,87.340,10.949,-0.000,-0.000,-0.000,87.233,212.384,-42.723,0.000,-0.000,0.000,9.999,-43.567,169.163,-0.000,-0.000,-0.000,-2269995.734,4365680.515,-4865921.677,-5149958.339,-0.000,0.000,0.011,0.012,0.015,-0.000,-169.898,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.030
74bbac2d-7cb4-463c-a312-fc979fcba483,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215059,oqmd-1215059,2.7055969374911832,4.09236121466985,8.93975175262794,90.0,90.0,90.0,1e-06,positive,114.543,87.315,10.916,0.000,-0.000,-0.000,120.914,245.632,2.654,0.000,0.000,0.000,9.974,-43.591,169.126,0.000,-0.000,-0.000,2269995.734,-4365680.515,4865921.677,-5149958.339,0.000,0.000,-0.011,-0.012,-0.015,-0.000,-169.898,0.000,0.000,-0.000,-0.000,0.000,0.000,88.030
f95fb7a5-9729-4b5d-a87f-31c5b4da3d1e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-08,negative,139.986,72.035,38.677,-0.000,-0.000,0.000,71.763,147.579,37.013,-0.000,0.000,0.000,41.442,40.049,79.085,-0.000,-0.000,0.000,-0.001,0.000,-0.000,11.309,-0.000,0.000,-0.001,0.000,-0.000,-0.000,12.973,0.000,-0.001,0.000,-0.000,-0.000,0.000,40.257
f95fb7a5-9729-4b5d-a87f-31c5b4da3d1e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-08,positive,139.988,72.034,38.677,0.000,0.000,-0.000,71.765,147.578,37.013,0.000,-0.000,-0.000,41.444,40.048,79.085,0.000,-0.000,-0.000,0.001,-0.000,0.000,11.309,-0.000,-0.000,0.001,-0.000,0.000,0.000,12.973,-0.000,0.001,-0.000,0.000,0.000,-0.000,40.257
0b270032-2d57-41b8-bcf2-12e31f94d38e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-07,negative,139.754,72.154,38.620,-0.000,0.000,0.000,71.781,147.571,37.017,-0.000,-0.000,0.000,41.441,40.049,79.085,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.309,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.973,0.000,-0.001,0.001,-0.000,-0.000,0.000,40.059
0b270032-2d57-41b8-bcf2-12e31f94d38e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-07,positive,139.756,72.153,38.620,0.000,0.000,-0.000,71.782,147.569,37.018,0.000,-0.000,-0.000,41.441,40.049,79.085,0.000,0.000,-0.000,0.000,-0.000,0.000,11.309,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.973,-0.000,0.001,-0.001,0.000,0.000,-0.000,40.059
0874a07c-a6d4-4ad5-9242-b01790b7dfc4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-06,negative,139.762,72.152,38.621,0.000,0.000,0.000,71.875,147.525,37.040,0.000,-0.000,0.000,41.395,40.073,79.074,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.308,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.973,-0.000,0.000,0.001,-0.000,0.000,-0.000,40.065
0874a07c-a6d4-4ad5-9242-b01790b7dfc4,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215237,oqmd-1215237,2.556920714681652,4.412601694772043,4.31601335648866,90.0,90.0,90.0,1e-06,positive,139.757,72.151,38.621,-0.000,0.000,-0.000,71.887,147.512,37.044,-0.000,0.000,-0.000,41.395,40.073,79.073,0.000,0.000,-0.000,0.000,0.000,0.000,11.308,0.000,-0.000,0.000,0.000,0.000,0.000,12.973,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,40.065
8c3bceb7-79a1-4046-8348-c43b480697c8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-08,negative,-966.081,121.403,1751.609,-0.000,-745.582,0.000,-1748.538,596.600,2749.648,0.000,-733.626,-0.000,-1456.043,403.433,2811.903,0.000,-724.941,-0.000,-1831.365,364.287,2709.959,29.701,-730.736,-2.531,-1844.065,361.110,2715.932,0.000,-790.731,-0.000,-1830.891,364.149,2709.053,-3.758,-731.905,43.724
8c3bceb7-79a1-4046-8348-c43b480697c8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-08,positive,2023.596,-282.772,-2330.215,-0.000,684.506,0.000,1914.131,-131.963,-2670.185,-0.000,727.757,0.000,2206.621,-325.109,-2607.882,-0.000,736.477,0.000,1831.365,-364.287,-2709.959,29.702,730.736,-2.531,1687.649,-343.466,-2497.417,0.001,771.736,-0.000,1830.891,-364.148,-2709.051,-3.758,731.906,43.724
5ecebebe-a037-4a4c-b4b5-ad05146dbf8b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-07,negative,224.977,68.083,320.813,-0.000,-21.593,0.000,-100.343,268.746,310.727,0.000,-76.007,-0.000,264.512,64.878,275.753,-0.000,-3.210,0.000,-183.147,36.429,271.006,29.699,-73.079,-2.531,-195.781,33.244,276.886,0.000,-133.137,-0.000,-183.140,36.429,271.000,-2.292,-73.075,43.272
5ecebebe-a037-4a4c-b4b5-ad05146dbf8b,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-07,positive,375.167,45.119,109.028,0.000,26.690,-0.000,265.918,195.893,-231.242,-0.000,70.134,0.000,558.602,2.695,-169.247,-0.000,78.946,0.000,183.147,-36.429,-271.006,29.699,73.079,-2.531,3.278,-2.586,3.542,0.000,119.723,-0.000,183.140,-36.429,-271.000,-2.292,73.075,43.272
d36b394c-3702-415a-9be1-09a29dba751e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-06,negative,173.701,85.198,407.162,0.000,-53.646,-0.000,64.452,235.967,66.871,0.000,-10.257,-0.000,357.151,42.768,128.839,0.000,-1.443,-0.000,-18.313,3.642,27.095,29.699,-7.308,-2.531,-30.939,0.455,32.964,0.000,-67.368,-0.000,-18.314,3.643,27.100,-2.292,-7.308,43.272
d36b394c-3702-415a-9be1-09a29dba751e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1215950,oqmd-1215950,3.8679142184864803,4.139655909090391,3.881997841980283,90.0,119.6491658556369,90.0,1e-06,positive,210.369,77.909,352.939,-0.000,-38.983,0.000,101.079,228.680,12.675,-0.000,4.359,0.000,393.782,35.472,74.626,-0.000,13.175,0.000,18.313,-3.642,-27.095,29.699,7.308,-2.531,5.687,-6.830,-21.229,-0.000,-52.722,0.000,18.314,-3.643,-27.100,-2.292,7.308,43.272
5b5e931b-fb0c-4f2e-83b4-d0c99b110584,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-08,negative,67.564,42.374,57.019,1.151,0.000,-0.000,41.727,68.252,57.122,-0.907,-0.000,-0.000,57.031,57.031,120.382,0.000,0.000,-0.000,1.033,-0.974,0.149,28.638,0.000,-0.000,0.030,0.030,0.149,0.000,28.638,1.004,0.058,0.058,0.292,0.000,1.096,12.745
9d4c6e6d-3bdf-4bcc-87c9-599029117561,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-08,negative,68.507,41.810,57.093,0.887,0.000,0.000,95.573,122.001,321.417,-0.937,0.000,0.000,110.651,110.651,384.947,-0.000,0.000,-0.000,0.887,-0.887,-0.000,28.662,0.000,-0.000,53.650,53.650,264.428,0.000,28.644,0.937,53.648,53.648,264.420,0.000,0.937,13.214
5b5e931b-fb0c-4f2e-83b4-d0c99b110584,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-08,positive,67.871,41.954,56.731,1.019,-0.000,0.000,41.727,68.252,57.122,-0.907,0.000,-0.000,57.001,57.001,120.228,-0.000,-0.000,0.000,0.974,-1.033,-0.149,28.638,-0.000,0.000,-0.030,-0.030,-0.149,-0.000,28.638,1.004,-0.058,-0.058,-0.292,-0.000,1.096,12.745
9d4c6e6d-3bdf-4bcc-87c9-599029117561,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-08,positive,14.705,-11.723,-207.422,0.937,-0.000,-0.000,-11.723,14.705,-207.422,-0.937,-0.000,-0.000,3.349,3.349,-143.922,-0.000,-0.000,-0.000,0.887,-0.887,0.000,28.662,0.000,-0.000,-53.650,-53.650,-264.428,-0.000,28.644,0.937,-53.648,-53.648,-264.420,-0.000,0.937,13.214
506c8237-1bc6-45a2-a4c9-e325825c193d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-07,negative,67.549,42.394,57.031,1.157,0.000,0.000,41.727,68.253,57.122,-0.907,0.000,-0.000,57.114,57.114,120.803,0.000,0.000,-0.000,1.158,-1.144,0.038,28.584,-0.000,0.000,0.007,0.007,0.038,0.000,28.584,1.151,0.008,0.008,0.039,0.000,1.157,12.580
c6146a17-4ba6-4a97-9ab4-56a8265dbfe5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-07,negative,68.507,41.810,57.093,0.887,-0.000,0.000,47.830,73.179,83.439,-1.135,-0.000,0.000,57.093,57.093,120.967,-0.000,0.000,0.000,0.887,-0.887,-0.000,28.662,-0.000,0.000,5.365,5.365,26.445,0.000,28.644,0.937,5.365,5.365,26.444,0.000,0.937,13.214
506c8237-1bc6-45a2-a4c9-e325825c193d,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-07,positive,67.749,42.097,56.783,1.067,-0.000,0.000,42.097,67.749,56.783,-1.067,0.000,0.000,57.114,57.114,120.803,0.000,-0.000,0.000,1.144,-1.158,-0.038,28.584,0.000,0.000,-0.007,-0.007,-0.038,-0.000,28.584,1.151,-0.008,-0.008,-0.039,-0.000,1.157,12.580
c6146a17-4ba6-4a97-9ab4-56a8265dbfe5,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-07,positive,68.507,41.810,57.093,0.887,-0.000,-0.000,41.810,68.507,57.093,-0.887,-0.000,-0.000,57.093,57.093,120.968,0.000,-0.000,-0.000,-4.428,-6.301,-26.442,28.644,-0.000,-0.000,-5.365,-5.365,-26.445,-0.000,28.644,0.937,-5.365,-5.365,-26.444,-0.000,0.937,13.214
9bc9380a-5fca-4977-a6e4-5e1c6a77bcef,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-06,negative,68.255,41.727,57.122,0.907,-0.000,-0.000,42.122,67.730,56.794,-1.075,-0.000,-0.000,57.115,57.115,120.805,0.000,-0.000,-0.000,1.158,-1.157,0.004,28.582,-0.000,0.000,0.001,0.001,0.004,0.000,28.582,1.157,0.001,0.001,0.004,0.000,1.157,12.577
f30471f8-4b71-4ae0-aa18-e58c61f50b16,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-06,negative,68.353,43.001,59.641,1.135,-0.000,0.000,41.811,68.509,57.093,-0.887,-0.000,-0.000,57.534,57.534,123.140,0.000,0.000,-0.000,1.474,-0.400,2.647,28.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.662,0.887,0.000,0.001,-0.000,-0.000,0.887,13.349
9bc9380a-5fca-4977-a6e4-5e1c6a77bcef,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.5987346270778717,2.5987346270778717,18.830347466608682,90.0,90.0,120.00000000000001,1e-06,positive,68.250,41.727,57.122,0.907,0.000,-0.000,42.116,67.731,56.792,-1.073,-0.000,0.000,57.114,57.114,120.801,0.000,0.000,0.000,1.157,-1.158,-0.004,28.582,0.000,0.000,-0.001,-0.001,-0.004,-0.000,28.582,1.157,-0.001,-0.001,-0.004,-0.000,1.157,12.577
f30471f8-4b71-4ae0-aa18-e58c61f50b16,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Fe,oqmd-1216039,oqmd-1216039,2.598601872569944,2.598601872569944,18.83276148722487,90.0,90.0,120.00000000000001,1e-06,positive,67.275,41.928,54.353,1.135,0.000,-0.000,41.809,68.505,57.093,-0.887,0.000,-0.000,56.461,56.461,117.855,-0.000,-0.000,-0.000,0.400,-1.473,-2.647,28.644,0.000,-0.000,0.000,0.000,0.000,-0.000,28.662,0.887,-0.000,-0.001,0.000,0.000,0.887,13.349
