calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b06f217-f013-4a66-ac87-e9dde76b70ac,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245307,mp-1245307,11.9077442406347,12.095937650099613,12.12677925393873,90.55733758907903,94.15716971062307,92.38555695883427,1e-06,positive,44.587,43.407,93.064,-42.994,-4.534,-28.660,48.133,87.703,58.382,-1.334,1.834,-3.782,52.829,49.461,94.967,-2.014,3.057,0.948,-28.007,-17.347,50.507,-23.000,-14.560,-37.936,-10.251,-2.632,50.119,-11.815,-1.765,-34.298,-13.058,-21.707,62.655,-24.136,-19.485,-33.081
4aa0a0df-22bd-49b0-8b9e-7b585e7bdf01,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-08,negative,82.043,20.844,65.887,0.000,0.000,0.000,64.075,86.850,88.959,0.000,0.000,0.000,53.235,32.742,97.061,0.000,0.000,0.000,0.000,-0.000,-0.000,24.326,0.000,0.000,0.000,0.000,0.000,0.000,21.225,0.000,42.965,-13.599,55.014,0.000,0.000,-5.368
4aa0a0df-22bd-49b0-8b9e-7b585e7bdf01,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-08,positive,3.052,45.847,-35.256,-0.000,-0.000,-0.000,-16.211,112.262,-13.842,-0.000,-0.000,0.000,28.173,40.675,64.971,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.225,-0.000,-42.965,13.599,-55.014,-0.000,-0.000,-5.368
e1e18ad4-36ff-4022-82b4-2a56def78772,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-07,negative,46.419,32.120,20.273,0.000,0.000,0.000,19.730,100.885,32.178,0.000,0.000,0.000,28.173,40.675,64.971,0.000,0.000,0.000,3.878,-1.228,4.965,-27.243,0.000,-0.000,4.091,-1.295,5.238,0.000,21.225,0.000,0.000,0.000,-0.000,0.000,0.000,4.967
e1e18ad4-36ff-4022-82b4-2a56def78772,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-07,positive,53.804,29.782,29.728,0.000,-0.000,0.000,18.047,101.419,30.023,-0.000,0.000,0.000,9.784,46.495,41.425,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.326,-0.000,0.000,-4.091,1.295,-5.238,-0.000,21.225,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.967
f25b16f4-9e26-479d-87e8-5a3e0d4bd9c9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-06,negative,42.904,33.232,15.773,0.000,0.000,-0.000,23.700,99.624,37.257,0.000,0.000,0.000,14.109,45.126,46.961,0.000,0.000,0.000,1.248,-0.399,1.596,-26.956,0.000,-0.000,0.001,-0.000,0.002,0.000,21.225,0.000,1.774,-0.563,2.271,0.000,0.000,-37.761
f25b16f4-9e26-479d-87e8-5a3e0d4bd9c9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214681,oqmd-1214681,4.353039014079701,8.759917189175837,4.148296008517432,90.0,90.0,90.0,1e-06,positive,42.119,33.480,14.766,-0.000,-0.000,0.000,19.730,100.891,32.181,-0.000,-0.000,0.000,13.320,45.377,45.955,-0.000,-0.000,-0.000,-1.248,0.399,-1.596,-26.956,-0.000,0.000,-0.001,0.000,-0.002,-0.000,21.225,-0.000,-1.774,0.563,-2.271,-0.000,-0.000,-37.761
1813e737-0ef6-41d4-8ac1-bcdae505ac4f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-08,negative,385.260,336.497,336.497,-0.000,-0.000,-0.000,336.497,385.260,336.497,-0.000,-0.000,-0.000,290.207,290.207,347.887,0.000,0.000,0.000,242.007,242.007,242.007,14.707,0.000,0.000,242.007,242.007,242.007,0.000,14.707,0.000,242.007,242.007,242.007,0.000,0.000,14.707
95b87d8f-52dc-49d6-97f7-228b7f84cf98,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-08,negative,118.523,65.511,65.511,-0.000,-0.000,-0.000,65.511,118.523,65.511,-0.000,-0.000,-0.000,65.511,65.511,118.523,-0.000,-0.000,-0.000,20.888,20.888,20.888,8.687,0.000,-0.000,20.888,20.888,20.888,0.000,8.687,0.000,20.888,20.888,20.888,0.000,0.000,8.687
1813e737-0ef6-41d4-8ac1-bcdae505ac4f,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-08,positive,111.575,46.390,46.390,-0.000,0.000,0.000,46.390,111.575,46.390,0.000,-0.000,0.000,46.390,46.390,111.575,0.000,0.000,-0.000,-242.007,-242.007,-242.007,14.707,-0.000,-0.000,-242.007,-242.007,-242.007,-0.000,14.707,-0.000,-242.007,-242.007,-242.007,-0.000,-0.000,14.707
95b87d8f-52dc-49d6-97f7-228b7f84cf98,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-08,positive,86.357,33.336,33.336,0.000,0.000,0.000,33.336,86.357,33.336,0.000,0.000,0.000,33.336,33.336,86.357,0.000,0.000,0.000,-20.888,-20.888,-20.888,8.687,-0.000,-0.000,-20.888,-20.888,-20.888,-0.000,8.687,-0.000,-20.888,-20.888,-20.888,-0.000,0.000,8.687
3e45abfe-485f-44fe-9765-77bd070147d2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-07,negative,130.896,78.159,78.159,-0.000,-0.000,-0.000,78.159,130.896,78.159,-0.000,-0.000,-0.000,78.159,78.159,130.896,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.346,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.346,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.346
6d2d515a-ebe6-461b-b7b0-3a8c859465ad,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-07,negative,110.712,46.350,46.350,-0.000,-0.000,-0.000,46.350,110.712,46.350,-0.000,-0.000,-0.000,46.350,46.350,110.712,-0.000,-0.000,-0.000,1.891,1.891,1.891,9.698,0.000,-0.000,1.891,1.891,1.891,-0.000,9.698,-0.000,1.891,1.891,1.891,0.000,0.000,9.698
3e45abfe-485f-44fe-9765-77bd070147d2,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-07,positive,74.539,21.792,21.792,0.000,0.000,0.000,21.792,74.539,21.792,0.000,0.000,0.000,21.792,21.792,74.539,0.000,0.000,0.000,-0.000,0.000,0.000,19.346,0.000,0.000,0.000,-0.000,0.000,0.000,19.346,0.000,0.000,0.000,-0.000,0.000,0.000,19.346
6d2d515a-ebe6-461b-b7b0-3a8c859465ad,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-07,positive,100.994,48.834,48.834,-0.000,0.000,0.000,48.834,100.994,48.834,0.000,0.000,0.000,48.834,48.834,100.994,0.000,0.000,0.000,-1.891,-1.891,-1.891,9.698,-0.000,0.000,-1.891,-1.891,-1.891,-0.000,9.698,0.000,-1.891,-1.891,-1.891,-0.000,0.000,9.698
6a616c41-e13a-4205-9333-bd65e948bbd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-06,negative,105.571,52.736,52.736,-0.000,-0.000,-0.000,52.736,105.571,52.736,-0.000,-0.000,-0.000,52.736,52.736,105.571,-0.000,-0.000,-0.000,2.797,2.797,2.797,12.613,-0.000,-0.000,2.797,2.797,2.797,-0.000,12.613,-0.000,2.797,2.797,2.797,-0.000,-0.000,12.613
cfc12e43-eb5b-4ab7-b65a-b68f644967fd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-06,negative,110.718,46.350,46.350,-0.000,-0.000,-0.000,46.350,110.718,46.350,-0.000,-0.000,-0.000,46.350,46.350,110.718,-0.000,-0.000,-0.000,0.208,0.208,0.208,10.008,0.000,-0.000,0.208,0.208,0.208,0.000,10.008,-0.000,0.208,0.208,0.208,0.000,-0.000,10.008
6a616c41-e13a-4205-9333-bd65e948bbd9,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.916819773764736,9.916819773764736,9.916819773764736,90.0,90.0,90.0,1e-06,positive,100.047,47.137,47.137,0.000,0.000,0.000,47.137,100.047,47.137,0.000,0.000,0.000,47.137,47.137,100.047,0.000,0.000,0.000,-2.797,-2.797,-2.797,12.613,0.000,0.000,-2.797,-2.797,-2.797,0.000,12.613,0.000,-2.797,-2.797,-2.797,0.000,0.000,12.613
cfc12e43-eb5b-4ab7-b65a-b68f644967fd,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214770,oqmd-1214770,9.917812075155744,9.917812075155744,9.917812075155744,90.0,90.0,90.0,1e-06,positive,110.705,46.350,46.350,0.000,0.000,0.000,46.350,110.705,46.350,0.000,0.000,0.000,46.350,46.350,110.705,0.000,0.000,0.000,-0.208,-0.208,-0.208,10.008,0.000,0.000,-0.208,-0.208,-0.208,0.000,10.008,0.000,-0.208,-0.208,-0.208,0.000,0.000,10.008
295ab161-63d9-423f-af0d-6efd3713a258,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-08,negative,89.230,55.671,55.671,-0.000,0.000,-0.000,55.671,89.230,55.671,0.000,0.000,-0.000,55.671,55.671,89.230,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.396,-0.000,0.000,0.000,0.000,0.000,-0.000,28.396,-0.000,0.000,0.000,0.000,-0.000,0.000,28.396
9eb63174-1a3d-4270-b511-9f9b5a7f9de8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-08,negative,89.324,55.886,55.886,-0.000,-0.000,-0.000,55.886,89.324,55.886,-0.000,-0.000,0.000,55.886,55.886,89.324,0.000,-0.000,0.000,77.275,77.275,77.275,18.313,-0.000,-0.000,77.275,77.275,77.275,-0.000,18.313,-0.000,77.275,77.275,77.275,-0.000,-0.000,18.313
295ab161-63d9-423f-af0d-6efd3713a258,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-08,positive,89.230,55.671,55.671,0.000,-0.000,0.000,55.671,89.230,55.671,0.000,0.000,-0.000,55.671,55.671,89.230,0.000,-0.000,0.000,0.000,0.000,0.000,17.403,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.403,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.403
9eb63174-1a3d-4270-b511-9f9b5a7f9de8,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-08,positive,89.324,55.886,55.886,0.000,0.000,-0.000,55.886,89.324,55.886,-0.000,0.000,0.000,55.886,55.886,89.324,0.000,0.000,0.000,-77.275,-77.275,-77.275,18.313,0.000,0.000,-77.275,-77.275,-77.275,0.000,18.313,0.000,-77.275,-77.275,-77.275,0.000,0.000,18.313
a19ca2ee-a742-4f72-81d6-cb6cd9bba08a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-07,negative,84.259,53.955,53.955,0.000,0.000,0.000,53.955,84.259,53.955,0.000,0.000,0.000,53.955,53.955,84.259,0.000,0.000,0.000,0.000,0.000,0.000,16.226,0.000,0.000,0.000,0.000,0.000,0.000,16.226,0.000,0.000,0.000,0.000,0.000,0.000,16.226
677de32a-f291-46df-a929-3e8c8b06971a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-07,negative,89.325,55.886,55.886,0.000,-0.000,0.000,55.886,89.325,55.886,0.000,-0.000,-0.000,55.886,55.886,89.325,0.000,0.000,0.000,-0.000,0.000,0.000,28.504,0.000,0.000,0.000,-0.000,0.000,0.000,28.504,-0.000,0.000,0.000,-0.000,0.000,0.000,28.504
a19ca2ee-a742-4f72-81d6-cb6cd9bba08a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-07,positive,89.229,55.671,55.671,0.000,-0.000,0.000,55.671,89.229,55.671,-0.000,0.000,0.000,55.671,55.671,89.229,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.226,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.226
677de32a-f291-46df-a929-3e8c8b06971a,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-07,positive,77.521,47.778,47.778,0.000,0.000,0.000,47.778,77.521,47.778,0.000,0.000,0.000,47.778,47.778,77.521,0.000,0.000,0.000,0.000,-0.000,-0.000,28.504,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.504,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.504
564839c2-9d7b-41e1-aa66-0e7ec3553f33,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-06,negative,89.239,55.673,55.673,0.000,-0.000,-0.000,55.673,89.239,55.673,-0.000,0.000,-0.000,55.673,55.673,89.239,-0.000,-0.000,0.000,0.001,0.006,0.006,28.392,0.000,0.000,0.006,0.001,0.006,0.000,28.392,-0.000,0.006,0.006,0.001,0.000,0.000,28.392
9737559e-caa6-400a-8ded-bb801f2b9558,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-06,negative,78.814,51.556,51.556,-0.000,-0.000,-0.000,51.556,78.814,51.556,-0.000,-0.000,-0.000,51.556,51.556,78.814,-0.000,-0.000,-0.000,0.008,0.009,0.009,17.323,-0.000,-0.000,0.009,0.008,0.009,-0.000,17.323,-0.000,0.009,0.009,0.008,-0.000,-0.000,17.323
564839c2-9d7b-41e1-aa66-0e7ec3553f33,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.924169852512125,6.924169852512125,6.924169852512125,90.0,90.0,90.0,1e-06,positive,89.204,55.661,55.661,0.000,0.000,-0.000,55.661,89.204,55.661,-0.000,0.000,0.000,55.661,55.661,89.204,0.000,-0.000,0.000,-0.001,-0.006,-0.006,28.392,0.000,0.000,-0.006,-0.001,-0.006,0.000,28.392,-0.000,-0.006,-0.006,-0.001,0.000,0.000,28.392
9737559e-caa6-400a-8ded-bb801f2b9558,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1214859,oqmd-1214859,6.922645687311928,6.922645687311928,6.922645687311928,90.0,90.0,90.0,1e-06,positive,84.339,53.921,53.921,0.000,0.000,0.000,53.921,84.339,53.921,0.000,0.000,0.000,53.921,53.921,84.339,0.000,0.000,0.000,-0.008,-0.009,-0.009,17.323,0.000,0.000,-0.009,-0.008,-0.009,0.000,17.323,0.000,-0.009,-0.009,-0.008,0.000,0.000,17.323
f4321ab1-43fd-435d-89e3-61cf00549967,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-08,negative,133.717,60.204,94.697,-0.000,0.000,0.000,54.593,111.440,25.109,0.000,-0.000,0.000,68.818,28.755,180.686,0.000,-0.000,0.000,0.000,0.000,0.000,-2.305,0.000,-0.000,33.212,8.225,58.536,0.000,-6.923,0.000,33.212,8.225,58.536,0.000,0.000,27.853
f4321ab1-43fd-435d-89e3-61cf00549967,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-08,positive,67.292,43.754,-22.375,-0.000,0.000,0.000,54.593,111.440,25.109,0.000,0.000,0.000,2.393,12.305,63.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.305,0.000,-0.000,-33.212,-8.225,-58.536,-0.000,-6.923,-0.000,-33.212,-8.225,-58.536,-0.000,0.000,27.853
d69d7c16-35e8-48fa-a5cc-40343dc5888e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-07,negative,107.966,53.827,49.311,0.000,-0.000,-0.000,54.593,111.440,25.109,0.000,-0.000,-0.000,48.756,23.787,145.327,0.000,0.000,-0.000,3.562,0.882,6.277,-3.353,0.000,0.000,9.109,2.256,16.054,-0.000,6.136,0.000,0.000,0.000,0.000,0.000,0.000,27.853
d69d7c16-35e8-48fa-a5cc-40343dc5888e,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-07,positive,97.183,51.156,30.307,-0.000,-0.000,-0.000,49.424,110.159,15.998,0.000,0.000,0.000,48.756,23.787,145.326,-0.000,0.000,-0.000,-3.562,-0.882,-6.277,-3.353,0.000,0.000,-9.109,-2.256,-16.054,-0.000,6.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.853
f83e50cc-9aaa-4786-a7e1-77dcbff19903,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-06,negative,100.839,52.061,36.746,0.000,0.000,0.000,53.078,111.067,22.438,0.000,0.000,0.000,35.940,20.614,122.741,0.000,-0.000,-0.000,0.001,0.001,0.001,-2.305,-0.000,-0.000,1.666,0.413,2.938,-0.000,-6.622,-0.000,0.332,0.083,0.586,0.000,0.000,27.853
f83e50cc-9aaa-4786-a7e1-77dcbff19903,MO_577453891941_005,EAM_Dynamo_MendelevSrolovitzAckland_2005_AlFe__MO_577453891941_005,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,oqmd-1215037,oqmd-1215037,2.8299401679913316,4.863582174673007,10.2825452605336,90.0,90.0,90.0,1e-06,positive,100.169,51.896,35.575,-0.000,-0.000,-0.000,52.413,110.897,21.266,-0.000,0.000,0.000,48.755,23.786,145.324,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,-2.305,0.000,0.000,-1.666,-0.413,-2.938,0.000,-6.622,-0.000,-0.332,-0.083,-0.586,-0.000,-0.000,27.853
