calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34c34a24-33fd-4521-9750-de5a7fd7aa58,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-07,positive,145.809,104.783,104.783,0.000,0.000,-0.000,104.783,145.809,104.783,0.000,0.000,-0.000,104.783,104.783,145.809,0.000,0.000,-0.000,18.169,18.169,18.169,33.127,0.000,-0.000,18.169,18.169,18.169,0.000,33.127,-0.000,18.169,18.169,18.169,0.000,0.000,33.127
3e940dbf-de70-4532-8667-d2233c7d8822,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-06,negative,136.312,84.930,84.930,0.000,-0.000,0.000,84.930,136.312,84.930,-0.000,-0.000,-0.000,84.930,84.930,136.312,-0.000,-0.000,0.000,0.001,0.002,0.002,41.535,-0.000,-0.000,0.002,0.001,0.002,-0.000,41.535,-0.000,0.002,0.002,0.001,-0.000,-0.000,41.535
d47403bf-5ba8-468e-a153-efe6866f235c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-06,negative,131.056,84.422,84.422,-0.000,-0.000,0.000,84.422,131.056,84.422,-0.000,-0.000,0.000,84.422,84.422,131.056,-0.000,-0.000,0.000,0.000,0.000,0.000,46.410,0.000,0.000,0.000,0.000,0.000,0.000,46.410,-0.000,0.000,0.000,0.000,0.000,0.000,46.410
3e940dbf-de70-4532-8667-d2233c7d8822,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.749884909939682,7.749884909939682,7.749884909939682,90.0,90.0,90.0,1e-06,positive,133.069,85.086,85.086,0.000,0.000,0.000,85.174,132.149,85.174,0.000,0.000,-0.000,85.174,85.174,132.149,-0.000,0.000,0.000,-0.001,-0.002,-0.002,41.535,0.000,0.000,-0.002,-0.001,-0.002,-0.000,41.535,0.000,-0.002,-0.002,-0.001,0.000,0.000,41.535
d47403bf-5ba8-468e-a153-efe6866f235c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1214945,oqmd-1214945,7.736778898376666,7.736778898376666,7.736778898376666,90.0,90.0,90.0,1e-06,positive,133.604,87.198,87.198,-0.000,0.000,-0.000,87.198,133.604,87.198,-0.000,0.000,-0.000,87.198,87.198,133.604,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.410,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.410
70c38a69-ff18-47c8-a00a-ba5d73971e1d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-08,negative,-31.989,-508.868,87.352,0.000,-0.000,-0.000,-145.184,-351.586,58.737,0.000,0.000,0.000,-103.154,-495.535,139.259,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.527,0.000,-0.000,-174.280,-538.605,16.723,0.000,37.688,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.107
70c38a69-ff18-47c8-a00a-ba5d73971e1d,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-08,positive,143.283,32.805,70.533,-0.000,0.000,-0.000,32.237,196.733,41.711,-0.000,0.000,0.000,71.031,42.778,122.545,0.000,0.000,0.000,-0.000,-0.000,0.000,8.527,0.000,0.000,174.280,538.605,-16.723,0.000,37.688,-0.000,0.000,0.000,-0.000,-0.000,0.000,-3.107
3923cc47-16b6-4cc4-ab32-57fb5fe3ddd3,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-07,negative,132.398,-0.826,71.576,0.000,0.000,0.000,32.237,196.733,41.711,0.000,-0.000,0.000,53.697,-10.793,124.208,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.527,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.688,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.107
3923cc47-16b6-4cc4-ab32-57fb5fe3ddd3,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-07,positive,159.666,83.438,68.961,-0.000,-0.000,0.000,32.237,196.733,41.711,-0.000,0.000,-0.000,71.031,42.778,122.546,-0.000,0.000,-0.000,0.000,0.000,0.000,8.527,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.688,0.000,0.000,0.000,0.000,-0.000,0.000,-3.107
38a2870e-66ea-426f-b044-7ede6edd03cd,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-06,negative,139.583,21.336,70.893,0.000,0.000,0.000,23.250,168.964,42.576,0.000,0.000,-0.000,71.032,42.776,122.539,0.000,-0.000,0.000,-0.000,-0.000,-0.001,8.527,-0.000,-0.000,0.004,-0.000,0.001,0.000,37.688,0.000,343572.377,-1994776.375,97235.167,0.000,0.000,-2679305.071
38a2870e-66ea-426f-b044-7ede6edd03cd,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215123,oqmd-1215123,5.27798062573865,11.22743312310481,3.188372155100194,90.0,90.0,90.0,1e-06,positive,140.982,25.723,70.749,0.000,0.000,0.000,24.877,173.976,42.417,-0.000,-0.000,0.000,72.108,46.111,122.448,-0.000,0.000,-0.000,0.000,0.000,0.001,8.527,-0.000,0.000,-0.004,0.000,-0.001,0.000,37.688,0.000,-343572.377,1994776.375,-97235.167,-0.000,0.000,-2679305.071
4a010c37-284e-44cc-8dee-7984e0020834,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-08,negative,143.801,76.696,74.791,0.000,-0.000,0.000,74.246,137.761,73.481,0.000,-0.000,0.000,73.597,74.737,168.511,0.000,0.000,0.000,-0.740,0.793,0.033,43.541,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.348,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.566
4a010c37-284e-44cc-8dee-7984e0020834,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-08,positive,145.613,74.754,74.711,-0.000,0.000,-0.000,69.615,142.726,73.687,-0.000,-0.000,-0.000,75.408,72.795,168.430,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,0.000,0.000,0.000,0.000,0.000,-0.000,44.348,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.566
2592d0cb-4ec0-40b5-922b-ba9b750e4453,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-07,negative,149.872,70.188,74.521,0.000,-0.000,0.000,69.615,142.725,73.687,0.000,0.000,-0.000,74.412,73.863,168.474,0.000,-0.000,0.000,-0.000,0.000,-0.000,43.550,-0.000,-0.000,-0.091,0.097,0.004,0.000,44.348,0.000,-0.088,0.094,0.004,0.000,-0.000,34.549
2592d0cb-4ec0-40b5-922b-ba9b750e4453,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-07,positive,149.873,70.188,74.521,-0.000,0.000,0.000,75.243,136.694,73.437,-0.000,0.000,0.000,74.593,73.669,168.467,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,0.000,0.000,0.091,-0.097,-0.004,-0.000,44.348,-0.000,0.088,-0.094,-0.004,-0.000,0.000,34.549
8de258d2-4ea3-4d26-b593-00785ac9248c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-06,negative,149.869,70.187,74.521,0.000,0.000,-0.000,75.140,136.794,73.442,0.000,-0.000,0.000,74.273,74.012,168.479,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.550,0.000,0.000,-0.010,0.010,-0.000,0.000,44.348,0.000,-0.010,0.007,0.000,0.000,0.000,34.549
8de258d2-4ea3-4d26-b593-00785ac9248c,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1215301,oqmd-1215301,3.2469497264490403,5.57524868787683,5.1688587358776,90.0,90.0,90.0,1e-06,positive,144.720,75.716,74.751,-0.000,-0.000,0.000,75.164,136.788,73.441,-0.000,-0.000,-0.000,74.512,73.757,168.472,-0.000,0.000,-0.000,0.000,-0.000,0.000,43.550,-0.000,-0.000,0.010,-0.010,0.000,-0.000,44.348,-0.000,0.010,-0.007,-0.000,-0.000,0.000,34.549
31562005-6d8c-4440-8148-d83c0936598e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-08,negative,64.626,94.151,32.269,-0.000,-0.000,-0.000,94.151,64.626,32.269,-0.000,0.000,-0.000,32.269,32.269,133.148,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.803,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.803,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.762
31562005-6d8c-4440-8148-d83c0936598e,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-08,positive,64.626,94.151,32.269,0.000,0.000,0.000,53.873,104.904,32.269,0.000,-0.000,-0.000,32.269,32.269,133.148,0.000,0.000,0.000,0.000,-0.000,0.000,1.803,0.000,0.000,0.000,-0.000,0.000,-0.000,1.803,0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.762
3d5f9a90-779c-4684-8afe-35474d74ddb6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-07,negative,104.904,53.873,32.269,0.000,0.000,-0.000,53.873,104.904,32.269,-0.000,0.000,-0.000,32.269,32.269,133.147,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.171
3d5f9a90-779c-4684-8afe-35474d74ddb6,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-07,positive,104.904,53.873,32.269,-0.000,-0.000,-0.000,53.873,104.904,32.269,0.000,-0.000,0.000,32.269,32.269,133.148,0.000,0.000,-0.000,0.000,0.000,0.000,1.803,0.000,0.000,0.000,0.000,0.000,-0.000,1.803,0.000,-0.000,0.000,0.000,0.000,0.000,-18.171
74204327-8ddd-4632-8efe-2eb014ed65dd,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-06,negative,104.906,53.873,32.269,-0.000,0.000,-0.000,53.874,104.906,32.269,-0.000,0.000,-0.000,32.268,32.268,133.144,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,1.803,0.000,-0.000,-0.000,0.000,-0.001,-0.000,1.803,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.762
74204327-8ddd-4632-8efe-2eb014ed65dd,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-1216014,oqmd-1216014,4.902794094690043,4.902794094690043,5.5972707623116795,90.0,90.0,120.00000000000001,1e-06,positive,104.902,53.873,32.269,-0.000,-0.000,-0.000,53.872,104.902,32.269,-0.000,-0.000,0.000,32.269,32.269,133.152,0.000,0.000,-0.000,-0.000,0.000,0.001,1.803,0.000,0.000,0.000,-0.000,0.001,0.000,1.803,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.762
9ffb6a91-13da-4a8a-bebd-0230214ba3eb,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-08,negative,146.281,68.289,73.863,0.000,-0.000,-0.000,73.484,138.809,73.831,-0.000,0.000,0.000,73.768,73.921,167.029,-0.000,0.000,0.000,-0.050,0.050,-0.000,43.694,-0.000,0.000,-0.053,0.053,-0.000,-0.000,43.729,-0.000,-0.053,0.053,-0.000,-0.000,0.000,32.979
9ffb6a91-13da-4a8a-bebd-0230214ba3eb,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-08,positive,141.031,73.555,73.855,0.000,-0.000,-0.000,73.589,138.704,73.831,0.000,0.000,0.000,73.873,73.815,167.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.694,-0.000,0.000,0.053,-0.053,0.000,0.000,43.729,0.000,0.053,-0.053,0.000,0.000,0.000,32.979
9bd175d1-8926-4800-8de2-ab5991b8bf4a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-07,negative,140.975,73.613,73.855,-0.000,0.000,0.000,68.217,144.092,73.824,0.000,-0.000,0.000,73.815,73.873,167.028,-0.000,-0.000,0.000,-0.002,0.002,-0.000,43.694,0.000,0.000,-0.005,0.005,-0.000,-0.000,43.729,0.000,-0.005,0.005,-0.000,-0.000,0.000,32.979
9bd175d1-8926-4800-8de2-ab5991b8bf4a,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-07,positive,146.279,68.289,73.863,-0.000,0.000,-0.000,73.542,138.752,73.831,0.000,-0.000,0.000,73.828,73.860,167.029,0.000,-0.000,0.000,0.000,0.000,0.000,43.694,-0.000,0.000,0.005,-0.005,0.000,0.000,43.729,-0.000,0.005,-0.005,0.000,0.000,-0.000,32.979
422b8185-2187-4e38-aa2e-79a63e5f00df,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-06,negative,140.999,73.607,73.855,-0.000,0.000,-0.000,73.534,138.749,73.831,-0.000,0.000,0.000,73.820,73.868,167.024,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.694,0.000,-0.000,-0.001,0.000,-0.001,-0.000,43.729,0.000,-0.002,-0.002,0.000,-0.000,0.000,32.979
422b8185-2187-4e38-aa2e-79a63e5f00df,MO_537826574817_000,EAM_Dynamo_MendelevAckland_2007_Zr__MO_537826574817_000,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,oqmd-758444,oqmd-758444,3.2357303151630297,5.598534606984483,5.167686727751891,90.0,90.0,90.0,1e-06,positive,146.260,68.290,73.864,-0.000,-0.000,-0.000,73.539,138.764,73.831,0.000,-0.000,-0.000,73.829,73.860,167.033,-0.000,-0.000,0.000,0.000,0.000,0.000,43.694,-0.000,-0.000,0.001,-0.000,0.001,0.000,43.729,0.000,0.002,0.002,-0.000,0.000,-0.000,32.979
