calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e35487a-b978-4b35-9135-cff22c4bb520,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-08,negative,252.698,109.708,104.274,-0.000,-0.000,-0.000,110.468,233.181,101.824,-0.000,-0.000,-0.000,103.779,102.324,335.988,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.496,-0.000,-0.000,-0.003,0.003,-0.000,-0.000,61.912,-0.000,-0.006,0.007,-0.000,-0.000,-0.000,43.040
7e35487a-b978-4b35-9135-cff22c4bb520,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-08,positive,226.765,138.621,103.451,0.000,0.000,0.000,139.395,200.930,102.742,0.000,0.000,0.000,103.792,102.310,335.989,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.496,0.000,0.000,0.003,-0.003,0.000,0.000,61.912,-0.000,0.006,-0.007,0.000,0.000,-0.000,43.040
7a1794c4-c6c6-4f4f-9137-cafc7f8b2e18,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-07,negative,226.758,138.629,103.451,-0.000,0.000,-0.000,139.388,200.938,102.742,-0.000,0.000,-0.000,103.785,102.318,335.988,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.496,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.912,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,43.040
7a1794c4-c6c6-4f4f-9137-cafc7f8b2e18,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-07,positive,226.759,138.628,103.451,0.000,0.000,0.000,139.389,200.936,102.742,0.000,0.000,0.000,103.786,102.317,335.988,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.496,0.000,0.000,0.000,-0.000,-0.000,0.000,61.912,-0.000,0.001,-0.001,0.000,0.000,0.000,43.040
4970383b-a302-4eff-a0e4-f59ee1b4344a,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-06,negative,226.760,138.629,103.451,-0.000,-0.000,-0.000,139.389,200.939,102.743,-0.000,0.000,-0.000,103.786,102.318,335.990,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.912,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.040
4970383b-a302-4eff-a0e4-f59ee1b4344a,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1215232,oqmd-1215232,2.55623973925795,4.47133441842766,4.2088285245255,90.0,90.0,90.0,1e-06,positive,252.697,109.708,104.274,0.000,0.000,0.000,110.468,233.180,101.824,0.000,-0.000,-0.000,103.785,102.317,335.987,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.912,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.040
6f678f6e-2aa5-47f6-a1cf-7048194d2f3c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-08,negative,219.737,129.398,97.520,11.416,-0.000,0.000,108.463,240.792,97.851,-9.064,-0.000,0.000,97.525,97.525,306.567,0.000,-0.000,0.000,9.064,-9.064,0.000,55.558,-0.000,0.000,-0.005,-0.005,-0.028,0.000,55.295,11.413,0.000,0.000,0.000,-0.000,9.064,66.165
6f678f6e-2aa5-47f6-a1cf-7048194d2f3c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-08,positive,220.392,128.365,96.476,11.322,0.000,-0.000,128.365,220.392,96.476,-11.322,0.000,-0.000,97.527,97.527,306.579,-0.000,0.000,0.000,9.064,-9.064,-0.000,55.558,0.000,-0.000,0.005,0.005,0.028,-0.000,55.295,11.413,-0.000,-0.000,-0.000,0.000,9.064,66.165
676a86ce-f968-4d26-a47c-9667c3338c46,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-07,negative,240.792,108.463,97.851,9.064,-0.000,0.000,129.399,219.738,97.526,-11.416,-0.000,0.000,97.851,97.851,308.366,-0.000,0.000,0.000,11.416,-11.417,-0.003,55.294,0.000,0.000,0.000,0.000,0.000,-0.000,55.558,9.064,0.000,0.000,0.000,0.000,9.064,66.165
676a86ce-f968-4d26-a47c-9667c3338c46,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-07,positive,240.792,108.463,97.851,9.064,-0.000,-0.000,108.463,240.792,97.851,-9.064,-0.000,-0.000,97.526,97.526,306.573,-0.000,-0.000,-0.000,11.417,-11.416,0.003,55.294,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.558,9.064,-0.000,-0.000,-0.000,-0.000,9.064,66.165
05370c77-b716-451b-9754-94f6a3da7bcc,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-06,negative,240.793,108.463,97.852,9.064,-0.000,0.000,108.463,240.793,97.852,-9.064,-0.000,0.000,97.527,97.527,306.574,0.000,-0.000,0.000,9.064,-9.064,0.000,55.558,-0.000,0.000,0.000,0.000,0.000,-0.000,55.558,9.064,0.000,0.000,-0.000,-0.000,11.416,45.169
05370c77-b716-451b-9754-94f6a3da7bcc,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1216034,oqmd-1216034,2.5699853398668737,2.569985339866874,18.933416916921722,90.0,90.0,120.00000000000001,1e-06,positive,220.417,128.328,96.451,11.318,0.000,-0.000,128.328,220.417,96.451,-11.318,0.000,0.000,97.851,97.851,308.365,-0.000,0.000,-0.000,9.064,-9.064,-0.000,55.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.558,9.064,-0.000,-0.000,0.000,0.000,11.416,45.169
d3efaee0-1a22-419b-ba1a-5dd92a3b015c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-08,negative,180.971,111.543,111.543,-0.000,-0.000,-0.000,111.543,180.971,111.543,-0.000,-0.000,-0.000,111.543,111.543,180.970,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.920,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.920,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.920
7e103a20-2f1f-49bb-93d0-c5cc3928b9f6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-08,negative,181.772,111.256,111.256,0.000,0.000,-0.000,111.256,181.772,111.256,0.000,-0.000,-0.000,111.256,111.256,181.772,-0.000,-0.000,-0.000,-465.707,-465.707,-465.707,19.277,-0.000,-0.000,-465.707,-465.707,-465.707,0.000,19.277,-0.000,-465.707,-465.707,-465.707,-0.000,-0.000,19.277
d3efaee0-1a22-419b-ba1a-5dd92a3b015c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-08,positive,-72.301,-137.266,-137.266,0.000,0.000,0.000,-137.266,-72.301,-137.266,0.000,0.000,0.000,-137.266,-137.266,-72.301,0.000,0.000,0.000,-0.000,-0.000,0.000,40.920,0.000,0.000,-0.000,-0.000,0.000,0.000,40.920,0.000,-0.000,-0.000,0.000,0.000,0.000,40.920
7e103a20-2f1f-49bb-93d0-c5cc3928b9f6,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-08,positive,623.250,558.765,558.765,-0.000,0.000,0.000,558.765,623.250,558.765,-0.000,0.000,0.000,558.765,558.765,623.250,-0.000,-0.000,0.000,465.707,465.707,465.707,19.277,0.000,0.000,465.707,465.707,465.707,-0.000,19.277,0.000,465.707,465.707,465.707,0.000,0.000,19.277
bed8b72c-f708-4f8e-adbe-af5c7fc93b9c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-07,negative,174.011,109.518,109.518,-0.000,-0.000,-0.000,109.518,174.011,109.518,-0.000,-0.000,-0.000,109.518,109.518,174.011,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.920
d98eece5-5646-4547-b563-a9affe45c487,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-07,negative,110.823,46.351,46.351,0.000,-0.000,-0.000,46.351,110.823,46.351,0.000,0.000,-0.000,46.351,46.351,110.823,-0.000,-0.000,-0.000,-65.247,-65.247,-65.247,25.098,-0.000,-0.000,-65.247,-65.247,-65.247,0.000,25.098,-0.000,-65.247,-65.247,-65.247,0.000,-0.000,25.098
bed8b72c-f708-4f8e-adbe-af5c7fc93b9c,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-07,positive,133.863,68.542,68.542,0.000,0.000,0.000,68.542,133.863,68.542,0.000,0.000,0.000,68.542,68.542,133.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.920,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.920
d98eece5-5646-4547-b563-a9affe45c487,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-07,positive,181.772,111.256,111.256,-0.000,0.000,0.000,111.256,181.772,111.256,-0.000,0.000,0.000,111.256,111.256,181.772,-0.000,0.000,0.000,65.247,65.247,65.247,25.098,0.000,0.000,65.247,65.247,65.247,-0.000,25.098,0.000,65.247,65.247,65.247,-0.000,0.000,25.098
49bd0b3d-5cff-42a2-a637-4ec98a632dd4,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-06,negative,180.971,111.543,111.543,-0.000,-0.000,-0.000,111.543,180.971,111.543,-0.000,-0.000,-0.000,111.543,111.543,180.971,-0.000,-0.000,-0.000,4.236,4.236,4.236,12.473,-0.000,-0.000,4.236,4.236,4.236,-0.000,12.473,-0.000,4.236,4.236,4.236,-0.000,-0.000,12.473
99bd4e6f-e9fb-4da8-9402-aed8a98e9974,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-06,negative,149.952,83.840,83.840,0.000,-0.000,-0.000,83.840,149.952,83.840,0.000,-0.000,-0.000,83.840,83.840,149.952,-0.000,-0.000,-0.000,-7.583,-7.583,-7.583,22.460,-0.000,-0.000,-7.583,-7.583,-7.583,0.000,22.460,-0.000,-7.583,-7.583,-7.583,0.000,0.000,22.460
49bd0b3d-5cff-42a2-a637-4ec98a632dd4,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.49822285123293,11.49822285123293,11.49822285123293,90.0,90.0,90.0,1e-06,positive,154.246,88.667,88.667,0.000,0.000,0.000,88.667,154.246,88.667,0.000,0.000,0.000,88.667,88.667,154.246,0.000,0.000,0.000,-4.236,-4.236,-4.236,12.473,0.000,0.000,-4.236,-4.236,-4.236,0.000,12.473,0.000,-4.236,-4.236,-4.236,0.000,0.000,12.473
99bd4e6f-e9fb-4da8-9402-aed8a98e9974,d060e25f-787e-4f94-9c03-10ffffe8bf86,2016--Borovikov-V--fictional-Cu-33--LAMMPS--ipr1,c323c44c-dd1e-404b-bdae-19e515507dd0,2016--Borovikov-V-Mendelev-M-I-King-A-H--fictional-Cu-33,Cu,oqmd-1277912,oqmd-1277912,11.489034255089933,11.489034255089933,11.489034255089933,90.0,90.0,90.0,1e-06,positive,159.164,93.496,93.496,-0.000,-0.000,0.000,93.496,159.164,93.496,-0.000,-0.000,0.000,93.496,93.496,159.164,-0.000,0.000,0.000,7.583,7.583,7.583,22.460,0.000,0.000,7.583,7.583,7.583,-0.000,22.460,0.000,7.583,7.583,7.583,-0.000,-0.000,22.460
