calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f11def4-329b-4b7e-985a-01895e6a8aaa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-06,negative,159.143,70.512,73.141,3.669,6.602,0.735,65.218,177.983,62.740,1.184,-2.818,0.041,75.507,65.768,160.753,-1.832,-1.482,2.808,3.709,-1.282,-2.644,40.695,2.402,0.775,3.580,-3.235,-0.889,2.942,52.453,1.766,-2.224,0.179,3.064,0.727,1.825,40.860
f26d1025-a699-4b00-a369-c36ed4776b55,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-06,negative,168.210,66.335,63.260,-1.902,-0.964,2.015,66.745,158.820,69.841,3.091,-0.087,-6.546,63.224,72.633,162.947,-1.694,-0.857,-0.203,-1.779,2.438,-3.598,44.285,1.827,-1.206,-2.688,1.247,-0.967,1.787,44.468,-1.474,2.064,-5.646,0.948,0.002,0.994,50.818
3f11def4-329b-4b7e-985a-01895e6a8aaa,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,11.919115187075523,12.067588148875481,12.67448250327925,92.03918128552014,93.74070831376396,92.90451866850464,1e-06,positive,156.802,69.435,73.768,2.934,5.599,-1.030,61.701,198.139,48.589,-5.815,-6.308,0.518,73.642,64.302,165.370,-3.100,-1.612,1.353,3.344,-2.391,-1.715,43.142,2.581,-0.101,3.157,-0.948,-3.029,1.345,43.231,0.474,-2.835,1.918,1.106,-0.578,1.825,41.025
f26d1025-a699-4b00-a369-c36ed4776b55,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245170,mp-1245170,12.01656728561301,12.106975041205112,12.56362787894625,93.08842213705296,91.32994280353797,91.48785447851441,1e-06,positive,175.574,61.789,61.892,-1.532,0.677,3.587,65.207,157.669,71.980,2.975,0.870,-6.233,62.576,67.702,170.845,-3.951,-2.697,1.152,-1.043,1.121,-3.998,43.407,0.438,-1.025,-1.975,-0.249,-0.749,1.334,44.746,-1.112,4.612,-6.874,-0.687,-1.442,-0.030,46.735
481cac35-dd71-4a3e-92ce-587cdecc9be6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-08,negative,-72.731,18.501,-50.127,-896.476,-250.457,998.873,-245.552,344.300,-246.180,-1572.913,10.112,786.481,-556.263,370.011,-45.626,-1545.468,-62.695,606.815,-322.691,188.798,-312.079,-1538.165,11.563,783.919,-325.360,217.561,-192.485,-1507.250,-160.153,166.674,-319.009,190.056,-317.151,-1574.503,10.506,824.466
ec8328b2-f6f0-45c1-ae6c-2d14167787f4,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-08,negative,366.377,-6.044,-64.408,-203.966,-101.981,-46.617,62.246,178.179,63.172,8.680,1.813,3.581,227.825,-3.128,154.246,-249.747,-48.751,-34.582,-3.631,9.285,-5.056,69.970,4.101,-6.012,132.303,-125.156,23.592,-285.004,70.231,29.540,191.333,-67.493,-131.507,-201.525,-98.862,1.719
481cac35-dd71-4a3e-92ce-587cdecc9be6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-08,positive,472.025,-115.505,394.857,1567.952,-13.067,-785.706,618.941,-59.152,184.520,1739.378,-81.521,-1167.963,-332.471,-33.812,1159.148,1603.096,-326.324,-801.251,223.526,51.473,135.756,933.208,247.725,-998.583,218.962,49.014,140.365,904.996,289.153,-1010.540,546.257,-216.210,115.523,1737.899,-80.016,-1124.621
ec8328b2-f6f0-45c1-ae6c-2d14167787f4,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-08,positive,-12.960,136.109,198.350,195.596,93.946,55.132,-61.458,276.760,48.593,290.121,-30.756,-29.100,-122.799,142.606,294.514,201.890,94.989,51.569,-3.631,9.285,-5.056,69.970,4.101,-6.012,-5.013,2.671,-0.001,4.101,63.884,3.357,-128.421,40.722,7.812,270.210,40.763,81.111
3ffa38f8-2fb3-4f92-90de-7ebc8e6dac1d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-07,negative,121.540,91.604,47.487,-162.146,1.473,77.103,114.026,163.817,-28.897,-160.028,29.182,81.060,32.098,89.883,132.915,-172.512,10.763,116.245,-56.876,23.379,-15.525,-128.341,8.902,63.902,-56.849,27.293,-27.103,-156.358,39.275,53.273,-45.604,24.334,-28.276,-155.763,17.688,108.454
f7594bb8-d7f8-4b8d-8dee-241560148238,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-07,negative,194.556,58.345,54.513,-24.462,-13.428,-0.645,83.892,141.715,77.131,-24.200,1.506,4.760,60.095,62.362,182.954,-5.057,-0.000,2.771,15.981,-3.543,-13.411,35.291,-7.928,-7.162,17.062,-6.286,-15.842,-16.339,40.613,-4.854,18.383,-3.201,-2.667,-29.040,-6.029,30.314
3ffa38f8-2fb3-4f92-90de-7ebc8e6dac1d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-07,positive,202.210,47.844,105.780,151.390,-20.115,-68.683,104.402,137.221,101.709,157.599,-4.954,-76.708,137.556,46.657,159.640,175.109,-6.168,-115.813,55.804,-29.171,26.027,188.979,1.662,-62.279,18.466,0.947,18.838,94.317,67.470,-106.107,31.190,-16.869,30.229,155.651,-4.327,-38.913
f7594bb8-d7f8-4b8d-8dee-241560148238,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-07,positive,158.255,71.948,79.811,16.149,5.630,9.277,63.760,146.183,76.217,32.472,3.543,5.699,49.051,79.362,173.992,22.409,6.296,5.457,-3.631,9.285,-5.057,69.970,4.101,-6.012,-13.405,10.416,-5.323,29.933,37.276,-4.596,0.143,3.412,1.748,-6.871,2.112,64.539
525b4828-384c-404c-b5d3-233d48b6ad30,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-06,negative,153.337,73.504,74.575,-17.722,1.088,10.119,64.907,157.971,70.663,-14.778,-3.820,8.600,73.494,71.710,150.083,-14.328,-0.347,10.088,-6.957,2.433,-0.566,21.437,1.367,5.880,2.690,-3.311,-7.247,-16.411,45.981,7.149,-5.488,4.160,-4.461,-17.384,-4.353,46.372
9e879501-0d68-49e3-9bd9-00f2408e3fef,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-06,negative,169.478,69.505,66.349,-4.751,-6.328,4.557,70.199,160.463,70.575,0.458,-2.117,2.661,70.940,71.837,154.421,-4.877,-1.072,0.045,-3.631,9.285,-5.056,69.970,4.101,-6.012,0.743,-0.100,-4.482,0.551,50.267,-0.241,4.298,0.434,0.545,-5.033,-0.649,47.510
525b4828-384c-404c-b5d3-233d48b6ad30,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.953579320090261,12.063132394978071,12.525012174584422,89.45574354911818,88.63386696053506,88.49299252175744,1e-06,positive,161.203,69.280,82.138,14.719,-2.128,-8.569,77.241,155.071,70.761,17.720,-4.523,-10.539,85.322,66.996,155.042,18.960,-0.750,-6.560,1.563,-1.137,3.753,49.124,-1.422,-10.309,1.154,-4.653,4.859,10.059,45.152,-10.508,1.571,0.389,2.163,14.105,-4.149,30.926
9e879501-0d68-49e3-9bd9-00f2408e3fef,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,mp-1245320,mp-1245320,11.95483400536902,12.111714739007603,12.536834297045777,88.88167899383797,87.93616794601041,89.92737604528224,1e-06,positive,167.838,70.793,67.043,0.792,-5.541,4.383,62.246,178.179,63.172,8.680,1.812,3.581,66.347,73.696,159.164,2.047,1.314,2.228,-4.634,4.683,0.390,58.275,2.892,-2.009,-3.844,0.563,-0.534,4.579,42.787,-0.260,2.674,2.839,-1.115,-1.115,-1.230,45.004
b98e45b6-02a2-4a6c-bc37-de901469486a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-08,negative,138.944,74.962,23.230,-0.000,-0.000,0.000,73.816,146.386,20.846,-0.000,-0.000,0.000,19.507,21.478,187.717,-0.000,-0.000,0.000,0.002,0.003,0.011,11.261,-0.000,0.000,0.001,0.001,0.003,-0.000,17.004,0.000,0.000,0.000,0.001,-0.000,-0.000,44.431
b98e45b6-02a2-4a6c-bc37-de901469486a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-08,positive,138.944,74.962,23.230,0.000,0.000,-0.000,73.816,146.385,20.843,-0.000,0.000,-0.000,19.507,21.477,187.714,-0.000,0.000,-0.000,-0.002,-0.003,-0.011,11.261,-0.000,-0.000,-0.001,-0.001,-0.003,0.000,17.004,-0.000,-0.000,-0.000,-0.001,0.000,0.000,44.431
d2e69dd8-ec41-414b-a28a-b4262233cb7f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-07,negative,138.944,74.962,23.230,-0.000,-0.000,0.000,73.816,146.385,20.845,-0.000,0.000,0.000,19.507,21.477,187.716,0.000,-0.000,0.000,0.000,0.000,0.001,11.261,-0.000,0.000,0.000,0.000,0.000,-0.000,17.004,0.000,0.000,0.000,0.000,-0.000,-0.000,44.431
d2e69dd8-ec41-414b-a28a-b4262233cb7f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-07,positive,138.944,74.962,23.230,0.000,0.000,-0.000,73.816,146.385,20.844,-0.000,0.000,-0.000,19.507,21.477,187.715,0.000,0.000,-0.000,-0.000,-0.000,-0.001,11.261,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.004,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.431
e860f95e-b114-4619-bfce-1065fc3e886b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-06,negative,138.054,73.621,18.680,-0.000,-0.000,0.000,73.816,146.385,20.844,-0.000,-0.000,0.000,19.506,21.477,187.715,-0.000,-0.000,0.000,0.000,0.000,0.000,11.261,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.004,0.000,0.000,0.000,0.000,0.000,-0.000,44.431
e860f95e-b114-4619-bfce-1065fc3e886b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214757,oqmd-1214757,3.4908218857598365,4.66431747177406,9.556225584238106,90.0,90.0,90.0,1e-06,positive,138.944,74.961,23.229,-0.000,0.000,-0.000,73.816,146.385,20.844,0.000,0.000,-0.000,19.508,21.478,187.716,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.261,0.000,-0.000,0.000,0.000,0.000,0.000,17.004,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.431
05a807e0-1da3-439c-a40d-d4ca7065d955,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-08,negative,188.204,69.114,69.114,-0.000,0.000,-0.000,69.114,188.204,69.114,0.000,-0.000,-0.000,69.114,69.114,188.204,0.000,-0.000,-0.000,-0.019,-0.019,-0.019,31.532,-0.000,-0.000,-0.019,-0.019,-0.019,0.000,31.532,-0.000,-0.019,-0.019,-0.019,-0.000,-0.000,31.532
2becec20-b272-4ef8-9911-acfc475448ac,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-08,negative,169.775,91.507,91.507,0.000,0.000,0.000,91.507,169.775,91.507,0.000,0.000,0.000,91.507,91.507,169.775,0.000,-0.000,0.000,4.918,4.918,4.918,-2.687,0.000,-0.000,4.918,4.918,4.918,0.000,-2.687,-0.000,4.918,4.918,4.918,0.000,-0.000,-2.687
05a807e0-1da3-439c-a40d-d4ca7065d955,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-08,positive,171.260,76.911,76.911,0.000,0.000,0.000,76.911,171.260,76.911,-0.000,-0.000,0.000,76.911,76.911,171.260,0.000,0.000,0.000,0.019,0.019,0.019,31.532,0.000,0.000,0.019,0.019,0.019,0.000,31.532,0.000,0.019,0.019,0.019,0.000,-0.000,31.532
2becec20-b272-4ef8-9911-acfc475448ac,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-08,positive,165.621,69.178,69.178,-0.000,-0.000,0.000,69.178,165.621,69.178,-0.000,-0.000,-0.000,69.178,69.178,165.621,-0.000,0.000,-0.000,-4.918,-4.918,-4.918,-2.687,0.000,0.000,-4.918,-4.918,-4.918,0.000,-2.687,0.000,-4.918,-4.918,-4.918,0.000,-0.000,-2.687
182c7f31-3ef7-4ed5-8320-7f7077276423,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-07,negative,188.204,69.114,69.114,0.000,-0.000,-0.000,69.114,188.204,69.114,0.000,-0.000,-0.000,69.114,69.114,188.204,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,31.551,0.000,-0.000,-0.002,-0.002,-0.002,0.000,31.551,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,31.551
a509c83e-35f0-4970-89c3-49bcd8fada19,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-07,negative,188.629,69.338,69.338,0.000,0.000,0.000,69.338,188.629,69.338,0.000,0.000,0.000,69.338,69.338,188.629,0.000,-0.000,0.000,0.894,0.894,0.894,25.554,-0.000,0.000,0.894,0.894,0.894,-0.000,25.554,0.000,0.894,0.894,0.894,-0.000,-0.000,25.554
182c7f31-3ef7-4ed5-8320-7f7077276423,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-07,positive,171.284,76.871,76.871,-0.000,-0.000,0.000,76.871,171.284,76.871,-0.000,0.000,0.000,76.871,76.871,171.284,-0.000,-0.000,0.000,0.002,0.002,0.002,31.551,-0.000,0.000,0.002,0.002,0.002,-0.000,31.551,0.000,0.002,0.002,0.002,-0.000,0.000,31.551
a509c83e-35f0-4970-89c3-49bcd8fada19,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-07,positive,188.629,69.338,69.338,-0.000,-0.000,-0.000,69.338,188.629,69.338,-0.000,-0.000,-0.000,69.338,69.338,188.629,-0.000,-0.000,-0.000,-0.894,-0.894,-0.894,25.554,0.000,0.000,-0.894,-0.894,-0.894,0.000,25.554,-0.000,-0.894,-0.894,-0.894,0.000,-0.000,25.554
d95488bf-72e7-428f-a021-15bf4abecb1f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-06,negative,171.286,76.867,76.867,0.000,-0.000,-0.000,76.867,171.286,76.867,-0.000,-0.000,-0.000,76.867,76.867,171.286,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.712,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.712,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.712
e731fc27-eeff-411f-89bf-825bf3cac87d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-06,negative,160.151,82.339,82.339,-0.000,-0.000,0.000,82.339,160.151,82.339,0.000,-0.000,0.000,82.339,82.339,160.151,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.750,0.000,-0.000,-0.000,0.000,0.000,0.000,44.750,0.000,-0.000,0.000,0.000,0.000,0.000,44.750
d95488bf-72e7-428f-a021-15bf4abecb1f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.093020356739302,10.093020356739302,10.093020356739302,90.0,90.0,90.0,1e-06,positive,171.284,76.867,76.867,0.000,0.000,0.000,76.867,171.284,76.867,-0.000,0.000,0.000,76.867,76.867,171.284,0.000,0.000,0.000,-0.000,0.000,-0.000,44.712,0.000,0.000,0.000,-0.000,-0.000,0.000,44.712,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.712
e731fc27-eeff-411f-89bf-825bf3cac87d,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214846,oqmd-1214846,10.090871826350508,10.090871826350508,10.090871826350508,90.0,90.0,90.0,1e-06,positive,171.547,77.144,77.144,0.000,-0.000,0.000,77.144,171.547,77.144,-0.000,-0.000,-0.000,77.144,77.144,171.547,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.750,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.750,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.750
e412a8af-819c-47ec-9204-ec2fb3c6aaa8,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214935,oqmd-1214935,7.085034528512566,7.085034528512566,7.085034528512566,90.0,90.0,90.0,1e-08,negative,162.052,82.639,82.639,0.000,0.000,-0.000,82.639,162.052,82.639,0.000,0.000,-0.000,82.639,82.639,162.052,0.000,0.000,-0.000,283.287,283.287,283.287,46.874,0.000,0.000,283.287,283.287,283.287,-0.000,46.874,0.000,283.287,283.287,283.287,-0.000,0.000,46.874
a92f77bc-04e5-4bc0-be25-b3e21b93233f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214935,oqmd-1214935,7.110961137759365,7.110961137759365,7.110961137759365,90.0,90.0,90.0,1e-08,negative,155.812,78.379,78.379,0.000,-0.000,0.000,78.379,155.812,78.379,0.000,0.000,0.000,78.379,78.379,155.812,0.000,-0.000,0.000,0.000,0.000,0.000,53.751,-0.000,0.000,0.000,0.000,0.000,0.000,53.751,0.000,0.000,0.000,0.000,0.000,-0.000,53.751
e412a8af-819c-47ec-9204-ec2fb3c6aaa8,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,oqmd-1214935,oqmd-1214935,7.085034528512566,7.085034528512566,7.085034528512566,90.0,90.0,90.0,1e-08,positive,-125.623,-199.438,-199.438,-0.000,-0.000,-0.000,-199.438,-125.623,-199.438,-0.000,-0.000,-0.000,-199.438,-199.438,-125.623,-0.000,-0.000,-0.000,-283.287,-283.287,-283.287,46.874,-0.000,-0.000,-283.287,-283.287,-283.287,0.000,46.874,-0.000,-283.287,-283.287,-283.287,0.000,-0.000,46.874
