calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c93ca15d-cb2e-4b4f-a36b-4574687df7e1,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-08,negative,425.351,301.824,610.194,0.000,0.000,-0.000,301.824,425.351,610.194,0.001,0.000,0.000,162.905,162.905,353.860,0.002,0.000,0.000,-0.000,-0.000,-0.000,26.140,0.001,0.000,-0.000,0.000,-0.000,0.001,26.141,0.000,141.205,141.206,448.967,0.001,-0.000,52.091
c93ca15d-cb2e-4b4f-a36b-4574687df7e1,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-08,positive,142.948,19.405,-287.748,-0.001,-0.001,0.000,19.405,142.948,-287.748,-0.001,-0.001,-0.000,20.326,20.326,-98.930,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.139,-0.000,-0.000,0.000,-0.000,0.000,-0.001,26.139,-0.000,-141.205,-141.206,-448.967,-0.001,0.000,52.091
ccf64015-0a30-4587-ab93-991864524f39,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-07,negative,288.468,170.957,178.313,0.000,0.000,-0.000,170.957,288.468,178.313,0.000,0.000,0.000,164.748,164.748,361.194,0.000,0.000,0.000,13.181,13.181,25.822,23.135,0.000,0.000,13.181,13.181,25.822,0.000,23.135,0.000,3.662,3.662,13.628,0.000,0.000,49.189
ccf64015-0a30-4587-ab93-991864524f39,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-07,positive,270.084,146.471,116.329,-0.000,-0.000,-0.000,146.471,270.084,116.329,-0.000,-0.000,-0.000,157.369,157.369,333.814,-0.000,-0.000,0.000,-13.181,-13.181,-25.822,23.135,-0.000,-0.000,-13.181,-13.181,-25.822,-0.000,23.135,0.000,-3.662,-3.662,-13.628,-0.000,-0.000,49.189
cc6a2c66-3976-4c0c-8f07-555c7881bda6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-06,negative,284.876,162.209,165.448,0.000,0.000,0.000,162.209,284.876,165.448,0.000,0.000,-0.000,162.119,162.119,350.986,0.000,0.000,0.000,0.356,0.356,1.321,22.980,0.000,-0.000,0.356,0.356,1.321,0.000,22.980,-0.000,0.410,0.410,1.466,0.000,0.000,50.137
cc6a2c66-3976-4c0c-8f07-555c7881bda6,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-569794,mp-569794,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0,1e-06,positive,277.237,159.308,159.461,-0.000,-0.000,-0.000,159.308,277.237,159.461,-0.000,-0.000,0.000,162.905,162.905,353.859,-0.000,0.000,0.000,-0.356,-0.356,-1.321,22.980,-0.000,-0.000,-0.356,-0.356,-1.321,-0.000,22.980,-0.000,-0.410,-0.410,-1.466,-0.000,-0.000,50.137
f5ba5a19-fead-44a2-ac9c-3e28b71b8b6b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-08,negative,13.953,-70.253,330.705,0.000,0.000,0.000,-70.253,13.953,330.705,0.000,0.001,0.000,3.620,3.620,422.727,-0.000,0.000,0.000,-118.367,-118.367,218.447,53.198,0.000,0.000,-118.367,-118.367,218.447,-0.000,53.199,0.000,-118.479,-118.479,218.653,0.000,0.000,17.169
f5ba5a19-fead-44a2-ac9c-3e28b71b8b6b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-08,positive,216.240,165.936,-167.019,-0.000,-0.001,0.000,165.936,216.240,-167.019,0.000,-0.000,-0.000,238.194,238.194,-11.406,-0.000,-0.000,-0.000,118.367,118.367,-218.447,53.198,-0.001,-0.000,118.367,118.367,-218.447,-0.000,53.198,-0.000,118.479,118.479,-218.653,0.000,-0.000,17.169
505b4faa-36bc-4692-9aa5-2b12f43db673,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-07,negative,163.848,48.225,102.046,0.000,0.000,-0.000,48.225,163.848,102.046,-0.000,0.000,0.000,113.152,113.152,218.202,0.000,0.000,0.000,0.000,-0.000,0.000,61.001,0.000,0.000,-0.000,0.000,0.000,-0.000,61.001,0.000,-11.774,-11.774,21.729,-0.000,0.000,17.277
505b4faa-36bc-4692-9aa5-2b12f43db673,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-07,positive,163.848,48.224,102.046,-0.000,-0.000,-0.000,48.224,163.848,102.046,0.000,-0.000,0.000,104.673,104.673,222.026,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.000,-0.000,11.774,11.774,-21.729,0.000,-0.000,17.277
68f70a1f-9b5a-4ef0-a9f2-e61501d89c63,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-06,negative,163.849,48.225,102.047,0.000,0.000,-0.000,48.225,163.849,102.047,0.000,0.000,0.000,110.515,110.515,215.143,0.000,0.000,0.000,-0.405,-0.405,1.775,55.739,0.000,0.000,-0.405,-0.405,1.775,0.000,55.740,0.000,-0.399,-0.399,1.484,0.000,0.000,16.077
68f70a1f-9b5a-4ef0-a9f2-e61501d89c63,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,mp-697196,mp-697196,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0,1e-06,positive,149.636,46.411,109.342,-0.000,-0.000,-0.000,46.411,149.636,109.342,-0.000,-0.000,0.000,111.990,111.990,212.892,-0.000,-0.000,-0.000,0.405,0.405,-1.775,55.740,-0.000,-0.000,0.405,0.405,-1.775,-0.000,55.739,-0.000,0.399,0.399,-1.484,-0.000,-0.000,16.077
00571fd5-1241-4f94-bdb1-c31f070bf700,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-08,negative,343.375,190.716,102.704,-0.000,-0.000,0.000,187.876,357.373,86.235,-0.000,-0.000,0.000,131.060,91.477,476.012,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.280,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-98.800,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.387
00571fd5-1241-4f94-bdb1-c31f070bf700,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-08,positive,306.586,181.547,137.269,0.000,0.000,-0.000,178.708,355.088,94.848,0.000,0.000,-0.000,131.060,91.477,476.012,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.280,-0.000,0.000,0.000,0.000,-0.000,0.000,-98.800,-0.000,0.000,-0.000,0.000,0.000,0.000,46.387
0733ab62-ea98-4688-9722-6db95d32fabc,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-07,negative,343.375,190.716,102.704,-0.000,0.000,0.000,178.708,355.088,94.848,-0.000,-0.000,0.000,96.495,82.864,508.487,0.000,-0.000,-0.000,20779194.064,8303393.031,-11799074.713,-12720216.076,-0.000,0.000,0.000,0.000,0.000,-0.000,35.065,0.000,0.000,0.000,-0.000,0.000,0.000,46.387
0733ab62-ea98-4688-9722-6db95d32fabc,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-07,positive,343.375,190.716,102.704,0.000,0.000,0.000,178.708,355.088,94.848,0.000,-0.000,-0.000,131.060,91.477,476.012,-0.000,0.000,0.000,-20779194.064,-8303393.031,11799074.713,-12720216.076,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.065,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.387
6abecab6-dea2-434c-9ceb-dae9b05b2c47,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-06,negative,306.587,181.548,137.270,-0.000,-0.000,0.000,178.709,355.088,94.849,-0.000,-0.000,0.000,131.060,91.478,476.015,-0.000,-0.000,-0.000,2077930.181,830300.634,-1179895.286,-1272006.380,-0.000,0.000,-0.001,-0.001,0.002,-0.000,-98.800,0.000,0.000,0.000,0.000,-0.000,-0.000,46.387
6abecab6-dea2-434c-9ceb-dae9b05b2c47,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0,1e-06,positive,306.585,181.547,137.268,0.000,0.000,-0.000,178.707,355.088,94.847,0.000,0.000,-0.000,131.059,91.477,476.009,0.000,0.000,0.000,-2077930.181,-830300.634,1179895.286,-1272006.380,0.000,-0.000,0.001,0.001,-0.002,0.000,-98.800,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.387
c38d27df-b537-4368-b01b-1b2f7593c432,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-08,negative,2.642,-77.987,-77.987,-0.000,0.000,-0.000,-77.987,2.642,-77.987,-0.000,0.001,-0.000,-77.987,-77.987,2.642,-0.000,0.000,-0.000,-227.694,-227.694,-227.694,28.896,0.001,-0.000,-227.694,-227.694,-227.694,0.000,28.897,-0.000,-227.694,-227.694,-227.694,-0.000,0.000,28.897
35314fd7-3afd-40ea-b8c2-a27aca1f48e7,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-08,negative,261.382,185.379,185.379,0.000,-0.000,-0.000,185.379,261.382,185.378,0.000,-0.000,-0.000,185.379,185.379,261.382,0.000,-0.001,-0.000,11.770,11.770,11.770,31.233,-0.000,-0.000,11.770,11.770,11.770,0.000,31.233,-0.000,11.770,11.770,11.770,0.000,-0.000,31.233
c38d27df-b537-4368-b01b-1b2f7593c432,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-08,positive,467.353,397.989,397.989,0.000,-0.001,0.000,397.989,467.353,397.989,0.000,-0.001,0.000,397.989,397.989,467.353,0.000,-0.000,0.000,227.694,227.694,227.694,28.897,-0.001,0.000,227.694,227.694,227.694,0.000,28.896,0.000,227.694,227.694,227.694,0.001,-0.000,28.897
35314fd7-3afd-40ea-b8c2-a27aca1f48e7,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-08,positive,237.891,161.860,161.860,-0.000,0.001,0.000,161.860,237.891,161.860,0.000,0.000,0.000,161.860,161.860,237.891,-0.000,-0.000,0.000,-11.770,-11.770,-11.771,31.233,0.000,0.000,-11.770,-11.770,-11.770,0.000,31.233,0.000,-11.770,-11.770,-11.770,-0.000,0.000,31.233
08e03617-fe78-4795-9efe-08bd45f4de7f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-07,negative,198.938,130.473,130.473,-0.000,0.000,-0.000,130.473,198.938,130.473,0.000,0.000,-0.000,130.473,130.473,198.938,0.000,0.000,-0.000,-36.116,-36.116,-36.116,29.043,0.000,-0.000,-22.737,-22.737,-22.737,0.000,28.922,-0.000,-22.737,-22.737,-22.737,-0.000,0.000,28.922
a4a122ff-130a-46e8-8c2b-4382c1d4c686,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-07,negative,250.831,174.791,174.791,0.000,0.000,-0.000,174.791,250.831,174.791,0.000,-0.000,-0.000,174.791,174.791,250.831,0.000,-0.000,-0.000,1.175,1.175,1.175,31.237,-0.000,-0.000,1.175,1.175,1.175,0.000,31.237,-0.000,1.175,1.175,1.175,0.000,0.000,31.237
08e03617-fe78-4795-9efe-08bd45f4de7f,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-07,positive,262.945,177.110,177.110,0.000,-0.000,0.000,177.110,262.945,177.110,-0.000,-0.000,0.000,177.110,177.110,262.945,0.000,-0.000,0.000,22.737,22.737,22.737,28.922,-0.000,0.000,36.116,36.116,36.116,0.000,29.043,0.000,22.737,22.737,22.737,0.000,-0.000,28.922
a4a122ff-130a-46e8-8c2b-4382c1d4c686,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-07,positive,265.317,179.808,179.808,-0.000,0.000,0.000,179.808,265.317,179.808,-0.000,0.000,0.000,179.808,179.808,265.317,-0.000,0.000,0.000,-1.175,-1.175,-1.175,31.237,0.000,0.000,-1.175,-1.175,-1.175,-0.000,31.237,0.000,-1.175,-1.175,-1.175,-0.000,0.000,31.237
25f1cd91-6cb9-4392-aec0-7b5020bd33de,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-06,negative,237.519,168.498,168.498,0.000,0.000,-0.000,168.498,237.519,168.498,-0.000,0.000,-0.000,168.498,168.498,237.519,-0.000,0.000,-0.000,-2.080,-2.080,-2.080,29.637,0.000,-0.000,-2.080,-2.080,-2.080,0.000,29.637,-0.000,-2.080,-2.080,-2.080,-0.000,0.000,29.637
e8502c25-6a57-4b3a-b946-fd500dd0a002,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-06,negative,251.805,174.528,174.528,0.000,0.000,-0.000,174.528,251.805,174.528,0.000,0.000,-0.000,174.528,174.528,251.805,0.000,-0.000,-0.000,0.112,0.112,0.112,31.375,0.000,-0.000,0.112,0.112,0.112,0.000,31.375,-0.000,0.112,0.112,0.112,0.000,0.000,31.375
25f1cd91-6cb9-4392-aec0-7b5020bd33de,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0,1e-06,positive,249.771,175.117,175.117,-0.000,0.000,0.000,175.117,249.771,175.117,0.000,-0.000,0.000,175.117,175.117,249.771,-0.000,-0.000,0.000,2.080,2.080,2.080,29.637,-0.000,0.000,2.080,2.080,2.080,0.000,29.637,0.000,2.080,2.080,2.080,-0.000,-0.000,29.637
e8502c25-6a57-4b3a-b946-fd500dd0a002,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214841,oqmd-1214841,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0,1e-06,positive,251.871,174.431,174.431,-0.000,0.000,0.000,174.431,251.871,174.431,0.000,0.000,0.000,174.431,174.431,251.871,-0.000,0.000,0.000,-0.112,-0.112,-0.112,31.375,0.000,0.000,-0.112,-0.112,-0.112,0.000,31.375,0.000,-0.112,-0.112,-0.112,0.000,0.000,31.375
dd8e59de-554d-460a-863d-cff986bd13cf,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-08,negative,225.186,220.295,220.295,0.000,0.000,-0.000,220.295,225.186,220.295,0.000,0.000,0.000,220.295,220.295,225.186,0.000,-0.000,0.000,-0.000,0.000,0.000,18.664,0.000,0.000,-0.000,0.000,-0.000,0.000,18.664,0.000,-0.000,0.000,-0.000,0.000,0.000,18.664
dd8e59de-554d-460a-863d-cff986bd13cf,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-08,positive,237.663,260.654,260.654,-0.000,0.000,-0.000,260.654,237.663,260.654,-0.000,0.000,-0.000,260.654,260.654,237.663,0.000,0.000,-0.000,0.000,0.000,0.000,18.664,0.000,-0.000,0.000,0.000,0.000,-0.000,18.664,-0.000,0.000,0.000,-0.000,-0.001,-0.000,18.664
c218179b-eeeb-4b3d-99d8-09d1131c40f2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-07,negative,205.528,215.395,215.395,-0.000,0.000,-0.000,215.395,205.528,215.395,0.000,-0.000,0.000,215.395,215.395,205.528,-0.000,0.000,0.000,-3.463,-3.463,-3.463,13.694,-0.000,0.000,-3.463,-3.463,-3.463,0.000,13.694,0.000,-3.463,-3.463,-3.463,0.000,-0.000,13.694
c218179b-eeeb-4b3d-99d8-09d1131c40f2,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-07,positive,225.186,220.295,220.295,-0.000,0.000,-0.000,220.295,225.186,220.295,0.000,0.000,-0.000,220.295,220.295,225.186,-0.000,0.000,-0.000,3.463,3.463,3.463,13.694,0.000,-0.000,3.463,3.463,3.463,0.000,13.694,-0.000,3.463,3.463,3.463,0.000,0.000,13.694
26a6adcf-e03a-4a27-9f32-a63b054bfae1,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-06,negative,208.077,218.280,218.280,0.000,0.000,0.000,218.280,208.077,218.280,0.000,-0.000,0.000,218.280,218.280,208.077,0.000,-0.000,0.000,-0.397,-0.397,-0.397,11.866,-0.000,0.000,-0.397,-0.397,-0.397,0.000,11.866,0.000,-0.347,-0.347,-0.347,0.000,0.000,13.686
26a6adcf-e03a-4a27-9f32-a63b054bfae1,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1214930,oqmd-1214930,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0,1e-06,positive,201.642,221.111,221.111,0.000,0.000,-0.000,221.111,201.642,221.111,-0.000,0.000,-0.000,221.111,221.111,201.642,0.000,-0.000,-0.000,0.347,0.347,0.347,13.686,0.000,-0.000,0.397,0.397,0.397,-0.000,11.866,-0.000,0.397,0.397,0.397,0.000,0.000,11.866
3d71e1f1-a7bd-47e2-bbe9-fc96b7885c4b,3a68a830-5550-4326-8b1e-aa88e300fb95,2015--Thompson-A-P--Ta--LAMMPS--ipr3,92dfd6c7-21ec-4357-927f-acf3d7ad896c,2015--Thompson-A-P-Swiler-L-P-Trott-C-R-et-al--Ta,Ta,oqmd-1215108,oqmd-1215108,3.13448577429399,4.979652066579323,9.206854247723973,90.0,90.0,90.0,1e-08,negative,304.243,181.164,151.021,0.000,-0.000,-0.000,180.404,362.262,95.359,-0.000,0.000,-0.000,114.471,85.606,483.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-6.535,0.000,-0.000,0.000,0.000,0.000,0.000,-104.553,-0.000,0.000,0.000,0.000,0.000,0.000,47.247
