calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a7ca8ca1-529a-460e-aedd-338e89e0052e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1215927,oqmd-1215927,4.638562869299193,4.638562869299192,5.211023276623471,90.0,90.0,120.00000000000001,1e-07,negative,151.402,67.650,9.149,0.000,0.000,0.000,-21410708.748,-23325784.140,-20532009.207,-138050.293,-128737.285,-49167.170,9.149,9.149,144.450,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.727,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.727,0.000,0.000,-0.000,0.000,-0.000,0.000,41.876
a7ca8ca1-529a-460e-aedd-338e89e0052e,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1215927,oqmd-1215927,4.638562869299193,4.638562869299192,5.211023276623471,90.0,90.0,120.00000000000001,1e-07,positive,151.401,67.650,9.149,0.000,-0.000,-0.000,67.650,151.401,9.149,0.000,-0.000,-0.000,9.149,9.149,144.450,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,0.000,0.000,0.000,-12.727,-0.000,-0.000,0.000,-0.000,0.000,0.000,41.876
20c03f69-7a0e-4363-af9f-4e4d3c505f93,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1215927,oqmd-1215927,4.638562869299193,4.638562869299192,5.211023276623471,90.0,90.0,120.00000000000001,1e-06,negative,-2205149.751,-2093091.761,-1609764.021,-22355.036,6815.218,9281.540,128.043,91.010,9.149,-0.000,0.000,0.000,9.149,9.149,144.450,0.000,0.000,0.000,0.000,0.000,-0.000,-12.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,-12.727,0.000,-1284104.993,-1604712.530,-2050546.257,-6305.185,-28531.535,-226490.414
20c03f69-7a0e-4363-af9f-4e4d3c505f93,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1215927,oqmd-1215927,4.638562869299193,4.638562869299192,5.211023276623471,90.0,90.0,120.00000000000001,1e-06,positive,2029397.647,2199045.726,1725834.345,2438.028,124.805,-15515.656,128.039,91.012,9.149,-0.000,-0.000,-0.000,9.149,9.149,144.450,0.000,0.000,-0.000,-0.000,-0.000,0.000,-12.727,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.727,0.000,1684963.110,1970758.986,2490590.944,-10455.432,-3798.113,-268117.924
45e9cebc-3f7d-41d5-b3e6-1ecfb1bfa419,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-08,negative,127.361,61.984,115.313,22.161,0.000,-0.000,61.984,127.361,115.313,-22.161,0.000,-0.000,115.225,115.225,116.977,0.000,0.000,0.000,22.100,-22.100,0.000,81.925,0.000,0.000,0.000,0.000,-0.000,0.000,81.925,22.161,0.000,-0.000,-0.000,0.000,22.161,32.688
45e9cebc-3f7d-41d5-b3e6-1ecfb1bfa419,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-08,positive,127.361,61.984,115.313,22.161,-0.000,0.000,61.984,127.361,115.313,-22.161,-0.000,0.000,115.225,115.225,116.977,-0.000,-0.000,-0.000,22.100,-22.100,-0.000,81.925,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.925,22.161,-0.000,0.000,0.000,-0.000,22.161,32.688
613504b6-57f5-4642-b2d0-19c3e6398796,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-07,negative,81.416,107.900,115.211,22.100,0.000,0.000,61.984,127.361,115.313,-22.161,-0.000,-0.000,115.225,115.225,116.977,0.000,0.000,0.000,22.161,-22.161,0.000,81.925,0.000,-0.000,0.000,0.000,0.000,0.000,81.925,22.161,-0.000,-0.000,-0.000,0.000,22.100,-13.243
613504b6-57f5-4642-b2d0-19c3e6398796,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-07,positive,81.416,107.901,115.211,22.100,-0.000,-0.000,107.900,81.416,115.211,-22.100,-0.000,0.000,115.225,115.225,116.977,-0.000,-0.000,-0.000,22.161,-22.161,-0.000,81.925,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.925,22.161,0.000,0.000,0.000,-0.000,22.100,-13.243
7225f66a-83ef-4214-8ea2-3ceaa150d5f4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-06,negative,127.361,61.984,115.314,22.161,0.000,0.000,61.984,127.362,115.314,-22.161,0.000,-0.000,115.225,115.225,116.977,0.000,0.000,-0.000,22.101,-22.100,0.000,81.925,0.000,-0.000,0.000,0.000,0.000,0.000,81.925,22.161,-0.000,-0.000,-0.000,0.000,22.100,-13.243
7225f66a-83ef-4214-8ea2-3ceaa150d5f4,MO_104806802344_005,EAM_Dynamo_HaleWongZimmerman_2008PairHybrid_PdAgH__MO_104806802344_005,41f2bbbd-bc48-420e-8c2b-6bec9cf00afc,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Hybrid,Ag,oqmd-1216016,oqmd-1216016,3.859950600686245,3.859950600686245,14.33427533776835,90.0,90.0,120.00000000000001,1e-06,positive,81.415,107.902,115.215,22.100,-0.000,-0.000,61.984,127.360,115.313,-22.160,-0.000,0.000,115.323,115.323,117.678,-0.000,-0.000,0.000,22.100,-22.100,-0.000,81.925,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.925,22.161,0.000,0.000,0.000,-0.000,22.100,-13.243
