calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6356c094-9ec9-47b5-984c-058d9335152e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-07,positive,62.175,38.920,32.791,0.000,0.000,-0.000,38.937,61.759,32.833,-0.000,-0.000,-0.000,24.079,41.562,63.890,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.358,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.419
532dd5ad-f8b1-4e15-b1ac-8b99f86ffc2e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-06,negative,70.200,35.756,31.550,0.000,-0.000,0.000,45.729,48.431,31.985,-0.000,0.000,-0.000,32.047,32.564,62.770,-0.000,0.000,-0.000,5.030,-5.214,-0.430,6.882,-0.000,-0.000,3.102,-3.216,-0.265,0.000,5.466,-0.000,3.102,-3.216,-0.265,0.000,-0.000,8.193
8df10cf8-5481-4fbf-82b3-3c2b23f4fd98,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-06,negative,60.932,40.165,32.794,0.000,0.000,-0.000,41.929,58.762,32.825,0.000,0.000,0.000,32.801,32.827,63.865,0.000,0.000,0.000,0.000,0.000,0.000,6.412,0.000,0.000,0.000,0.000,0.000,0.000,6.358,0.000,0.000,0.000,0.000,0.000,0.000,11.419
532dd5ad-f8b1-4e15-b1ac-8b99f86ffc2e,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.4372725694673423,6.133927734012237,5.78940418394742,90.0,90.0,90.0,1e-06,positive,63.995,42.187,32.080,-0.000,-0.000,0.000,35.735,58.789,32.840,0.000,-0.000,0.000,29.109,35.610,63.021,-0.000,0.000,0.000,-5.030,5.214,0.430,6.882,0.000,0.000,-3.102,3.216,0.265,-0.000,5.466,-0.000,-3.102,3.216,0.265,-0.000,-0.000,8.193
8df10cf8-5481-4fbf-82b3-3c2b23f4fd98,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215268,oqmd-1215268,3.487104070344102,6.046257213260327,5.773237036939254,90.0,90.0,90.0,1e-06,positive,62.174,38.920,32.791,0.000,-0.000,-0.000,38.936,61.758,32.833,-0.000,-0.000,-0.000,31.571,34.059,63.868,0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.412,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.358,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.419
391a2841-ad7b-4f0b-836b-3ce6d119062f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-08,negative,43.976,28.731,39.750,15.585,-0.000,0.000,28.731,43.976,39.750,-15.585,-0.000,-0.000,39.750,39.750,32.951,-0.000,-0.000,-0.000,15.585,-15.585,0.000,18.644,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.644,15.585,0.000,0.000,0.000,-0.000,15.585,7.622
391a2841-ad7b-4f0b-836b-3ce6d119062f,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-08,positive,43.976,28.731,39.750,15.585,0.000,0.000,28.731,43.976,39.750,-15.585,0.000,-0.000,39.750,39.750,32.951,0.000,0.000,0.000,15.585,-15.585,-0.000,18.644,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.644,15.585,-0.000,-0.000,-0.000,0.000,15.585,7.622
677c80c9-bce3-48b5-9dff-f40efeaf64be,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-07,negative,43.976,28.731,39.750,15.585,-0.000,0.000,28.731,43.976,39.750,-15.585,-0.000,0.000,39.750,39.750,32.951,-0.000,-0.000,-0.000,15.585,-15.585,0.000,18.644,-0.000,0.000,0.000,0.000,0.000,0.000,18.644,15.585,0.000,0.000,0.000,0.000,15.585,7.622
677c80c9-bce3-48b5-9dff-f40efeaf64be,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-07,positive,43.976,28.731,39.750,15.585,0.000,0.000,28.731,43.976,39.750,-15.585,0.000,-0.000,39.750,39.750,32.951,0.000,0.000,0.000,15.585,-15.585,-0.000,18.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.644,15.585,-0.000,-0.000,-0.000,-0.000,15.585,7.622
4dcaba22-2a2e-4337-8505-dacbd8a54570,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-06,negative,43.976,28.731,39.750,15.586,-0.000,-0.000,28.731,43.976,39.750,-15.586,-0.000,-0.000,39.750,39.750,32.951,-0.000,-0.000,0.000,15.585,-15.585,0.000,18.644,0.000,-0.000,0.000,0.000,0.000,0.000,18.644,15.585,0.000,0.000,0.000,0.000,15.585,7.622
4dcaba22-2a2e-4337-8505-dacbd8a54570,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215892,oqmd-1215892,4.595023343763115,4.595023343763115,5.627268024502218,90.0,90.0,120.00000000000001,1e-06,positive,43.976,28.731,39.749,15.585,0.000,0.000,28.731,43.976,39.749,-15.585,0.000,-0.000,39.750,39.750,32.950,0.000,0.000,0.000,15.585,-15.585,-0.000,18.644,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.644,15.585,-0.000,-0.000,-0.000,-0.000,15.585,7.622
3a4ac94f-d092-4e35-b385-edaf9365d4dd,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-08,negative,28.358,48.001,14.284,-0.000,-0.000,0.000,28.859,47.499,14.284,-0.000,-0.000,0.000,14.284,14.284,60.921,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.599,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.599,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.821
3a4ac94f-d092-4e35-b385-edaf9365d4dd,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-08,positive,28.358,48.001,14.284,0.000,0.000,-0.000,48.001,28.358,14.284,0.000,0.000,-0.000,14.284,14.284,60.921,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.599,0.000,-0.000,0.000,0.000,0.000,0.000,-2.599,-0.000,0.000,0.000,0.000,0.000,0.000,-9.821
f0fafc4d-f9fa-4805-acbe-0ab34be2bd7c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-07,negative,28.358,48.001,14.284,0.000,-0.000,0.000,48.001,28.358,14.284,-0.000,-0.000,0.000,14.284,14.284,60.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.599,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.599,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.821
f0fafc4d-f9fa-4805-acbe-0ab34be2bd7c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-07,positive,47.499,28.859,14.284,0.000,0.000,-0.000,49.502,26.857,14.284,0.000,0.000,-0.000,14.284,14.284,60.921,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.599,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.599,-0.000,0.000,0.000,0.000,0.000,0.000,-9.821
0b77e2af-8c34-4128-9db9-110a02fad56c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-06,negative,28.358,48.001,14.284,0.000,0.000,0.000,28.859,47.500,14.284,-0.000,-0.000,0.000,14.284,14.284,60.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.599,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.599,0.000,0.000,0.000,0.000,-0.000,-0.000,9.320
0b77e2af-8c34-4128-9db9-110a02fad56c,MO_988703794028_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pb__MO_988703794028_000,1c592eb1-3cdd-4090-aa0b-e7246f7d5f91,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pb,Pb,oqmd-1215981,oqmd-1215981,5.426171495626509,5.426171495626508,6.07240840026344,90.0,90.0,120.00000000000001,1e-06,positive,47.499,28.859,14.284,-0.000,0.000,-0.000,48.000,28.358,14.284,0.000,0.000,-0.000,14.284,14.284,60.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.599,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.599,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.320
