calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4222997f-2258-4723-9d75-c01d252c355a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-06,negative,228.607,122.750,122.750,-0.000,0.000,0.000,122.750,228.607,122.750,-0.000,-0.000,0.000,122.750,122.750,228.607,-0.000,0.000,0.000,0.000,0.000,0.000,96.047,-0.000,0.000,0.000,0.000,0.000,-0.000,96.047,0.000,0.000,0.000,0.000,-0.000,0.000,96.047
16012ae7-196e-4723-8c50-9d52d2f7e9d4,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-06,negative,228.739,122.829,122.829,-0.000,0.000,-0.000,122.829,228.739,122.829,0.000,0.000,-0.000,122.829,122.829,228.739,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.042,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.042,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.042
4222997f-2258-4723-9d75-c01d252c355a,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.283227760047147,6.283227760047147,6.283227760047147,90.0,90.0,90.0,1e-06,positive,228.606,122.750,122.750,0.000,-0.000,-0.000,122.750,228.606,122.750,0.000,0.000,-0.000,122.750,122.750,228.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.047,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.047,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.047
16012ae7-196e-4723-8c50-9d52d2f7e9d4,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1214881,oqmd-1214881,6.282880131245736,6.282880131245736,6.282880131245736,90.0,90.0,90.0,1e-06,positive,219.821,123.630,123.630,0.000,-0.000,-0.000,123.630,219.821,123.630,0.000,-0.000,0.000,123.630,123.630,219.821,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.042,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,77.042
e7faced5-7942-4063-8491-043a7709d769,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-08,negative,377.973,219.172,202.498,0.000,-0.000,0.000,127.117,280.283,-16.410,0.000,-0.000,0.000,197.680,75.865,436.945,-0.000,-0.000,0.000,205.442,130.739,211.685,-63.974,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.883,-0.000,-0.000,0.000,-0.000,0.000,-0.000,96.107
e7faced5-7942-4063-8491-043a7709d769,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-08,positive,231.722,126.101,51.803,-0.000,-0.000,-0.000,-107.097,131.234,-257.741,-0.000,-0.000,-0.000,-202.332,-178.694,24.778,-0.000,0.000,-0.000,-205.442,-130.739,-211.685,-63.974,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.883,-0.000,0.000,-0.000,0.000,-0.000,-0.000,96.107
5003ca13-0aa5-408d-a854-c36bc754de04,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-07,negative,231.722,126.101,51.803,0.000,0.000,0.000,112.909,271.242,-31.050,0.000,0.000,0.000,17.675,-38.687,251.470,0.000,0.000,0.000,-0.000,0.000,-0.000,-45.390,0.000,0.000,-0.000,-0.000,0.000,0.000,23.883,0.000,0.000,0.000,-0.000,0.000,-0.000,96.107
5003ca13-0aa5-408d-a854-c36bc754de04,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-07,positive,231.722,126.101,51.803,-0.000,-0.000,-0.000,127.117,280.283,-16.410,-0.000,0.000,-0.000,-22.326,-64.143,210.253,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.390,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.883,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.107
f8146482-91f1-4066-9ced-11f3f7188cdd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-06,negative,179.967,93.166,-1.525,0.000,-0.000,0.000,94.910,259.788,-49.598,0.000,0.000,0.000,-0.326,-50.142,232.925,0.000,0.000,0.000,-7811235.177,12056369.452,-9790817.290,-11483784.793,0.000,0.000,12.934,8.231,13.326,0.000,-287.395,0.000,0.000,0.001,-0.000,0.000,-0.000,96.107
f8146482-91f1-4066-9ced-11f3f7188cdd,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215059,oqmd-1215059,2.6643088457786,4.156547128633164,8.96573711916893,90.0,90.0,90.0,1e-06,positive,175.967,90.620,-5.645,-0.000,0.000,0.000,90.908,257.239,-53.719,0.000,0.000,-0.000,-4.326,-52.687,228.798,-0.000,-0.000,-0.000,7811235.177,-12056369.452,9790817.290,-11483784.793,-0.000,0.000,-12.934,-8.231,-13.326,-0.000,-287.395,-0.000,-0.000,-0.001,0.000,-0.000,0.000,96.107
c9764aeb-4010-48e9-b4a4-23c4e0175e7b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-08,negative,225.463,102.830,53.018,0.000,-0.000,0.000,101.768,270.597,89.980,0.000,-0.000,0.000,67.452,86.698,276.269,-0.000,-0.000,-0.000,-1.269,0.503,-0.435,60.708,-0.000,-0.000,-4.414,1.750,-1.512,0.000,38.637,0.000,-6.922,2.744,-2.371,0.000,0.000,26.750
c9764aeb-4010-48e9-b4a4-23c4e0175e7b,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-08,positive,234.292,99.330,56.042,-0.000,-0.000,-0.000,110.597,267.097,93.004,-0.000,0.000,0.000,62.834,88.529,274.687,-0.000,0.000,-0.000,1.269,-0.503,0.434,60.708,0.000,0.000,4.414,-1.750,1.512,-0.000,38.637,0.000,6.922,-2.744,2.371,-0.000,-0.000,26.750
33d780ff-5ddb-400c-857e-4cbe81c17406,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-07,negative,229.436,101.255,54.379,0.000,-0.000,-0.000,105.741,269.022,91.341,0.000,-0.000,0.000,57.978,90.454,273.024,0.000,0.000,-0.000,-0.108,0.043,-0.037,60.836,0.000,0.000,-0.441,0.175,-0.151,0.000,38.637,0.000,-0.703,0.279,-0.241,0.000,0.000,26.088
33d780ff-5ddb-400c-857e-4cbe81c17406,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-07,positive,230.319,100.905,54.682,-0.000,0.000,-0.000,106.624,268.672,91.644,-0.000,0.000,0.000,58.861,90.104,273.326,-0.000,-0.000,0.000,0.108,-0.043,0.037,60.836,0.000,-0.000,0.441,-0.175,0.151,-0.000,38.637,-0.000,0.703,-0.279,0.241,-0.000,0.000,26.088
dcdc3641-b5fd-46f7-a781-e7184670d8c9,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-06,negative,229.834,101.098,54.515,0.000,-0.000,-0.000,95.728,272.992,87.911,0.000,-0.000,0.000,58.375,90.297,273.160,0.000,-0.000,0.000,-0.011,0.004,-0.004,60.837,-0.000,0.000,-0.045,0.017,-0.015,0.000,38.637,-0.000,-0.071,0.028,-0.025,0.000,-0.000,26.081
dcdc3641-b5fd-46f7-a781-e7184670d8c9,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215237,oqmd-1215237,2.5357955743902045,4.566279743045223,4.24732442705432,90.0,90.0,90.0,1e-06,positive,229.922,101.063,54.546,-0.000,0.000,-0.000,106.226,268.829,91.507,-0.000,0.000,0.000,58.464,90.262,273.190,-0.000,0.000,-0.000,0.011,-0.004,0.004,60.837,0.000,-0.000,0.045,-0.017,0.015,-0.000,38.637,-0.000,0.071,-0.028,0.025,-0.000,0.000,26.081
0abe967d-b83e-4858-b5ca-1734b2d36ed3,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-08,negative,220.218,-23.185,227.817,0.000,-38.791,0.000,-11.499,211.587,152.118,0.000,4.846,0.000,198.995,110.568,253.080,0.000,6.087,0.000,-0.657,-0.452,0.525,-91.469,3.580,2.461,3.187,3.971,5.238,0.000,-78.122,0.000,-1.275,-0.876,1.018,4.222,6.944,31.736
0abe967d-b83e-4858-b5ca-1734b2d36ed3,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-08,positive,220.699,-22.846,227.448,-0.000,-42.342,-0.000,-10.981,211.939,151.698,-0.000,2.462,-0.000,199.461,110.887,252.705,-0.000,3.709,-0.000,0.657,0.452,-0.525,-91.469,-3.580,2.461,3.845,4.423,4.713,-0.000,-81.706,-0.000,1.275,0.876,-1.018,4.222,-6.944,31.736
cd605284-b7a8-46d1-b5af-ce675a905b03,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-07,negative,220.276,-23.139,227.782,0.000,-39.776,0.000,-11.117,211.824,151.769,0.000,5.500,0.000,199.096,110.642,253.007,0.000,5.017,0.000,-0.066,-0.045,0.052,-91.292,0.357,2.459,4.553,4.854,4.050,0.000,-79.615,0.000,-0.071,-0.049,0.057,2.983,0.388,31.752
cd605284-b7a8-46d1-b5af-ce675a905b03,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-07,positive,220.324,-23.105,227.744,-0.000,-40.134,-0.000,-11.070,211.858,151.733,-0.000,5.150,-0.000,199.142,110.674,252.970,-0.000,4.779,-0.000,0.066,0.045,-0.052,-91.292,-0.357,2.459,4.603,4.889,4.012,-0.000,-79.973,0.000,0.071,0.049,-0.057,2.983,-0.388,31.752
bb56e3ef-1732-412c-bab9-5e6335afe2af,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-06,negative,220.295,-23.125,227.767,0.000,-39.932,0.000,-11.093,211.842,151.753,0.000,5.245,0.000,199.138,110.678,252.985,0.000,4.109,0.000,-0.008,-0.005,0.005,-91.290,0.036,2.459,4.506,4.825,4.094,0.000,-79.774,-0.000,-0.007,-0.005,0.005,2.859,0.036,31.754
bb56e3ef-1732-412c-bab9-5e6335afe2af,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1215950,oqmd-1215950,3.95737994373698,4.205083787765074,3.97583603935742,90.0,119.55983437075471,90.0,1e-06,positive,220.302,-23.120,227.761,-0.000,-39.966,-0.000,-11.090,211.844,151.750,-0.000,5.209,-0.000,199.138,110.678,252.985,-0.000,4.073,-0.000,0.008,0.005,-0.005,-91.290,-0.036,2.459,4.512,4.830,4.091,-0.000,-79.810,-0.000,0.007,0.005,-0.005,2.859,-0.036,31.754
e306cfb6-1fdb-4af0-ba30-cbc8d85d25bb,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-08,negative,251.946,100.096,78.551,10.156,0.000,0.000,115.271,236.771,78.551,-10.156,0.000,0.000,78.551,78.551,273.491,0.000,0.000,-0.000,10.156,-10.156,-0.000,54.380,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.380,10.156,-0.000,-0.000,-0.000,0.000,10.156,60.750
e306cfb6-1fdb-4af0-ba30-cbc8d85d25bb,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-08,positive,236.771,115.271,78.551,10.156,-0.000,-0.000,100.096,251.946,78.551,-10.156,-0.000,0.000,78.551,78.551,273.491,-0.000,-0.000,0.000,10.156,-10.156,0.000,54.380,-0.000,0.000,0.000,0.000,0.000,-0.000,54.380,10.156,0.000,0.000,0.000,-0.000,10.156,60.750
85cb0505-d912-438d-a817-4cb7963d6f11,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-07,negative,236.771,115.271,78.551,10.156,0.000,0.000,115.271,236.771,78.551,-10.156,0.000,0.000,78.551,78.551,273.491,0.000,-0.000,-0.000,10.156,-10.156,-0.000,54.380,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.380,10.156,-0.000,0.000,-0.000,0.000,10.156,60.750
85cb0505-d912-438d-a817-4cb7963d6f11,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-07,positive,251.946,100.096,78.551,10.156,-0.000,-0.000,100.096,251.946,78.551,-10.156,-0.000,0.000,78.551,78.551,273.491,0.000,-0.000,0.000,10.156,-10.156,0.000,54.380,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.380,10.156,0.000,-0.000,0.000,-0.000,10.156,60.750
1217caaa-f66c-41c5-97a0-cf655f1e5f02,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-06,negative,236.771,115.271,78.551,10.156,0.000,0.000,115.272,236.770,78.551,-10.156,0.000,0.000,78.551,78.551,273.491,0.000,0.000,-0.000,10.156,-10.157,-0.000,54.380,0.000,0.000,-0.000,0.000,-0.000,0.000,54.380,10.156,-0.000,0.000,-0.000,0.000,10.156,75.925
1217caaa-f66c-41c5-97a0-cf655f1e5f02,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-1216039,oqmd-1216039,2.6021845611658545,2.6021845611658545,19.12207316968182,90.0,90.0,120.00000000000001,1e-06,positive,251.945,100.096,78.551,10.156,-0.000,0.000,115.271,236.771,78.552,-10.156,-0.000,-0.000,78.551,78.551,273.490,0.000,-0.000,0.000,10.156,-10.156,0.000,54.380,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.380,10.156,0.000,-0.000,0.000,-0.000,10.156,75.925
048de4e5-d505-4413-8a2f-abe7aaedce98,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0,1e-08,negative,194.789,134.303,-196.139,-0.000,-0.000,0.000,134.303,194.789,-196.139,0.000,-0.000,0.000,63.595,63.595,56.556,0.000,0.000,0.000,-95.756,-95.756,-229.885,61.358,-0.000,-0.000,-95.756,-95.756,-229.885,-0.000,61.358,-0.000,-95.760,-95.760,-229.894,0.000,0.000,79.030
fc5d2668-d438-4ac4-ac7f-5922808e39c8,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.701100241069625,8.701100241069625,4.67157384896467,90.0,90.0,90.0,1e-08,negative,305.448,137.454,109.609,-0.000,0.000,-0.000,137.454,305.448,109.609,0.000,0.000,0.000,86.971,86.971,359.548,0.000,0.000,0.000,19.322,19.322,22.712,57.787,-0.000,0.000,19.322,19.322,22.712,0.000,57.787,0.000,19.231,19.231,22.606,0.000,0.000,66.977
048de4e5-d505-4413-8a2f-abe7aaedce98,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0,1e-08,positive,317.453,114.099,88.000,0.000,0.000,0.000,114.099,317.453,88.000,0.000,0.000,0.000,185.379,185.379,585.939,-0.000,-0.000,0.000,95.756,95.756,229.885,61.358,0.000,0.000,95.756,95.756,229.885,-0.000,61.358,0.000,95.760,95.760,229.894,-0.000,0.000,79.030
fc5d2668-d438-4ac4-ac7f-5922808e39c8,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.701100241069625,8.701100241069625,4.67157384896467,90.0,90.0,90.0,1e-08,positive,267.287,98.690,64.214,0.000,-0.000,-0.000,98.690,267.287,64.214,0.000,-0.000,-0.000,86.971,86.971,359.548,-0.000,-0.000,-0.000,-19.322,-19.322,-22.712,57.787,0.000,-0.000,-19.322,-19.322,-22.712,0.000,57.787,-0.000,-19.231,-19.231,-22.606,-0.000,-0.000,66.977
808dac75-e2bb-46ed-9950-4798a81d7c29,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0,1e-07,negative,298.535,107.839,64.949,-0.000,0.000,-0.000,107.839,298.535,64.949,-0.000,-0.000,-0.000,112.396,112.396,308.343,0.000,0.000,0.000,-9.588,-9.588,-23.019,61.357,0.000,-0.000,-9.588,-9.588,-23.019,0.000,61.357,-0.000,-9.626,-9.626,-23.109,0.000,0.000,78.991
eaf35094-2009-4577-998b-9efed725f856,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.701100241069625,8.701100241069625,4.67157384896467,90.0,90.0,90.0,1e-07,negative,287.371,120.131,89.031,0.000,0.000,-0.000,120.131,287.371,89.031,-0.000,0.000,0.000,86.971,86.971,359.548,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.019,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.019,0.000,1.272,1.272,1.578,0.000,0.000,69.905
808dac75-e2bb-46ed-9950-4798a81d7c29,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0,1e-07,positive,317.745,127.189,111.316,0.000,-0.000,0.000,127.189,317.745,111.316,0.000,-0.000,0.000,92.284,92.284,371.487,0.000,-0.000,-0.000,9.588,9.588,23.019,61.357,0.000,0.000,9.588,9.588,23.019,0.000,61.357,0.000,9.626,9.626,23.109,-0.000,0.000,78.991
eaf35094-2009-4577-998b-9efed725f856,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.701100241069625,8.701100241069625,4.67157384896467,90.0,90.0,90.0,1e-07,positive,310.242,110.517,86.970,0.000,-0.000,-0.000,110.517,310.242,86.970,0.000,0.000,-0.000,86.971,86.971,359.548,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.019,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.019,-0.000,-1.272,-1.272,-1.578,0.000,-0.000,69.905
c2654f95-e161-422c-9960-4bbaac412e9c,MO_142799717516_005,EAM_Dynamo_AcklandBaconCalder_1997_Fe__MO_142799717516_005,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,oqmd-21053,oqmd-21053,8.667943661725872,8.667943661725872,4.682767357865361,90.0,90.0,90.0,1e-06,negative,302.879,117.479,84.736,-0.000,0.000,-0.000,117.479,302.879,84.736,0.000,0.000,-0.000,89.121,89.121,351.325,-0.000,-0.000,0.000,-1.077,-1.077,-2.585,61.209,0.000,-0.000,-1.077,-1.077,-2.585,0.000,61.209,-0.000,-0.606,-0.606,-1.948,0.000,0.000,67.738
