calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8866c43d-5215-4790-82f7-9497a1cc3a26,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-08,positive,41.865,32.523,27.896,-0.483,-0.405,0.463,33.080,51.183,30.287,-0.632,-0.175,0.638,29.260,31.479,45.743,-0.802,-0.354,-0.034,-0.635,-0.853,-0.929,20.086,-0.084,0.051,-0.269,-0.132,-0.309,-0.160,20.953,0.696,0.291,0.623,-0.060,-0.131,0.544,21.482
bb431e98-38ff-4f14-a9c3-2775b3335dc5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-07,negative,34.956,27.172,23.575,-0.091,-0.401,0.211,27.191,40.828,22.941,-0.058,-0.042,0.230,23.346,22.626,34.208,0.058,-0.165,-0.707,-0.180,-0.270,0.025,11.053,-0.025,-0.086,-0.447,-0.241,-0.395,-0.072,14.253,0.293,0.242,0.248,-0.616,-0.006,0.335,16.177
bb431e98-38ff-4f14-a9c3-2775b3335dc5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-07,positive,34.905,27.292,23.831,-0.202,-0.482,0.333,27.072,40.862,23.181,-0.187,-0.117,0.389,23.350,22.818,34.651,-0.066,-0.244,-0.472,-0.242,-0.165,0.255,10.878,-0.106,0.011,-0.506,-0.179,-0.271,-0.129,14.176,0.350,0.175,0.350,-0.320,-0.067,0.260,16.466
6633e9ac-45bb-4da1-869b-57824b9bdfe5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-06,negative,34.565,26.498,22.878,-0.317,-0.388,0.157,26.839,40.219,22.352,-0.292,0.002,0.224,23.251,22.397,33.884,-0.136,-0.121,-0.750,-0.335,-0.350,-0.080,10.755,-0.115,-0.137,-0.399,-0.030,-0.185,-0.111,13.973,0.288,0.133,0.261,-0.745,-0.141,0.298,15.982
6633e9ac-45bb-4da1-869b-57824b9bdfe5,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-06,positive,34.560,26.506,22.913,-0.330,-0.394,0.179,26.833,40.229,22.388,-0.304,-0.006,0.244,23.244,22.404,33.920,-0.150,-0.127,-0.729,-0.338,-0.340,-0.042,10.742,-0.120,-0.116,-0.403,-0.020,-0.148,-0.126,13.965,0.308,0.125,0.267,-0.711,-0.155,0.292,16.003
3a671b15-a384-46c6-81cb-c6b4979b4ef6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-08,negative,63.204,48.209,55.015,-0.000,0.000,0.000,46.797,72.295,41.605,-0.000,0.000,0.000,56.781,40.469,64.855,-0.000,0.000,0.000,-0.012,0.012,-0.005,8.154,0.000,0.000,-0.017,0.016,-0.006,-0.000,15.942,0.000,-0.022,0.022,-0.008,-0.000,0.000,16.232
e8e4c6bf-83cb-4190-93f3-482876245b9e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-08,negative,96.946,37.908,53.339,0.000,-0.000,0.000,38.056,70.990,39.838,0.000,-0.000,0.000,52.941,40.288,70.460,0.000,-0.000,0.000,0.000,-0.000,0.000,10.185,-0.000,0.000,0.000,-0.000,0.000,0.000,23.755,0.000,0.000,-0.000,0.000,0.000,-0.000,13.920
3a671b15-a384-46c6-81cb-c6b4979b4ef6,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-08,positive,63.225,48.188,55.024,-0.000,-0.000,0.000,46.818,72.274,41.613,0.000,-0.000,-0.000,56.802,40.448,64.863,0.000,-0.000,-0.000,0.012,-0.012,0.005,8.154,-0.000,0.000,0.017,-0.016,0.006,0.000,15.942,-0.000,0.022,-0.022,0.008,0.000,-0.000,16.232
e8e4c6bf-83cb-4190-93f3-482876245b9e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-08,positive,111.105,18.988,60.025,-0.000,-0.000,-0.000,38.056,70.990,39.838,-0.000,0.000,-0.000,52.941,40.288,70.460,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.755,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.920
9b64af8b-b9e2-498a-ac79-0460c55f6194,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-07,negative,63.213,48.200,55.019,0.000,0.000,-0.000,50.080,71.371,41.879,-0.000,0.000,-0.000,55.771,40.751,64.771,-0.000,0.000,-0.000,-0.001,0.001,-0.000,7.875,0.000,-0.000,-0.002,0.002,-0.001,-0.000,15.942,0.000,-0.002,0.002,-0.001,-0.000,0.000,16.232
bb41b063-f7c0-45ac-9d62-43d68facbec4,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-07,negative,96.946,37.908,53.339,0.000,-0.000,0.000,18.988,96.721,31.072,0.000,-0.000,0.000,60.025,31.072,74.044,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.755,-0.000,-0.000,0.000,-0.000,0.000,0.000,13.920
9b64af8b-b9e2-498a-ac79-0460c55f6194,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-07,positive,63.215,48.198,55.020,-0.000,-0.000,0.000,50.082,71.369,41.880,-0.000,-0.000,0.000,55.773,40.749,64.772,-0.000,-0.000,0.000,0.001,-0.001,0.000,7.875,-0.000,0.000,0.002,-0.002,0.001,0.000,15.942,0.000,0.002,-0.002,0.001,0.000,-0.000,16.232
bb41b063-f7c0-45ac-9d62-43d68facbec4,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-07,positive,96.946,37.908,53.339,-0.000,0.000,-0.000,37.889,70.020,38.624,-0.000,0.000,-0.000,53.321,38.624,69.538,-0.000,0.000,-0.000,0.000,0.000,0.000,10.144,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.755,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.920
9f46220b-d115-462f-b2cb-0b4da08c3056,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-06,negative,63.215,48.198,55.020,0.000,0.000,-0.000,46.808,72.284,41.609,-0.000,0.000,0.000,56.792,40.459,64.859,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.875,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.232
98066063-63a3-4331-a3c4-fc29e1abd30d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-06,negative,96.946,37.908,53.339,0.000,-0.000,0.000,37.890,70.020,38.624,0.000,0.000,0.000,53.321,38.624,69.538,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.144,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.755,0.000,-0.000,0.000,-0.000,0.000,0.000,13.920
9f46220b-d115-462f-b2cb-0b4da08c3056,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-06,positive,63.214,48.199,55.019,-0.000,-0.000,0.000,50.081,71.370,41.879,0.000,-0.000,0.000,55.772,40.750,64.772,-0.000,-0.000,0.000,0.000,-0.000,0.000,7.875,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.942,0.000,0.000,-0.000,0.000,0.000,-0.000,16.232
98066063-63a3-4331-a3c4-fc29e1abd30d,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214704,oqmd-1214704,4.515679674328868,7.015440863664629,4.822828158509829,90.0,90.0,90.0,1e-06,positive,96.945,37.908,53.339,-0.000,0.000,-0.000,37.889,70.020,38.624,-0.000,0.000,-0.000,53.321,38.623,69.538,-0.000,0.000,-0.000,0.000,-0.000,0.000,10.144,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.755,-0.000,0.000,-0.000,0.000,-0.000,-0.000,13.920
dd906a17-dff3-4a7e-85a0-b37d7bf20f4f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-08,negative,35.391,22.271,22.271,0.000,-0.000,0.000,-530.212,-511.780,-530.212,0.000,-0.000,0.000,-530.212,-530.212,-511.780,0.000,0.000,0.000,-0.000,0.000,0.000,10.695,0.000,0.000,0.000,0.000,0.000,-0.000,10.695,0.000,0.000,0.000,0.000,-0.000,0.000,10.695
dd906a17-dff3-4a7e-85a0-b37d7bf20f4f,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-08,positive,-606.562,-627.110,-627.110,-0.000,-0.000,-0.000,-627.110,-606.562,-627.110,-0.000,-0.000,-0.000,-627.110,-627.110,-606.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.695,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.695,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.695
e3a0fe57-58e5-4ea4-95f1-e42b2bd51f47,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-07,negative,135.364,114.918,114.918,0.000,0.000,0.000,114.918,135.364,114.918,0.000,0.000,0.000,114.918,114.918,135.364,0.000,0.000,0.000,-50.508,-50.508,-50.508,2.555,0.000,0.000,-50.508,-50.508,-50.508,0.000,2.555,0.000,-50.508,-50.508,-50.508,0.000,0.000,2.555
e3a0fe57-58e5-4ea4-95f1-e42b2bd51f47,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-07,positive,52.569,38.999,38.998,-0.000,-0.000,-0.000,38.999,52.569,38.998,-0.000,-0.000,-0.000,38.999,38.999,52.569,-0.000,0.000,-0.000,50.508,50.508,50.508,2.555,-0.000,-0.000,50.508,50.508,50.508,-0.000,2.555,-0.000,50.508,50.508,50.508,-0.000,-0.000,2.555
43296cf4-2668-4961-be37-1a5474b20036,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-06,negative,73.579,50.241,50.241,-0.000,-0.000,0.000,50.241,73.579,50.241,0.000,-0.000,0.000,50.241,50.241,73.579,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.695,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.695,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.695
43296cf4-2668-4961-be37-1a5474b20036,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214793,oqmd-1214793,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0,1e-06,positive,57.600,40.620,40.620,-0.000,-0.000,-0.000,40.620,57.600,40.620,-0.000,-0.000,-0.000,40.620,40.620,57.600,0.000,-0.000,-0.000,0.000,0.000,0.000,10.695,-0.000,-0.000,0.000,0.000,0.000,0.000,10.695,-0.000,0.000,0.000,0.000,0.000,-0.000,10.695
f5d80974-8de4-49d6-864f-a25afc430054,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-08,negative,65.451,42.073,42.073,-0.000,0.000,-0.000,42.073,65.451,42.073,0.000,0.000,0.000,42.073,42.073,65.451,0.000,0.000,0.000,-1.313,-1.313,-1.313,8.249,0.000,-0.000,-1.313,-1.313,-1.313,-0.000,8.249,-0.000,-1.313,-1.313,-1.313,0.000,0.000,8.249
f5d80974-8de4-49d6-864f-a25afc430054,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-08,positive,65.451,42.073,42.073,-0.000,-0.000,-0.000,42.073,65.451,42.073,-0.000,-0.000,0.000,42.073,42.073,65.451,-0.000,-0.000,-0.000,1.313,1.313,1.313,8.249,-0.000,-0.000,1.313,1.313,1.313,0.000,8.249,-0.000,1.313,1.313,1.313,0.000,-0.000,8.249
c7bac378-f481-4009-aa0f-bee526513123,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-07,negative,65.451,42.073,42.073,-0.000,0.000,0.000,42.073,65.451,42.073,0.000,0.000,-0.000,42.073,42.073,65.451,-0.000,0.000,0.000,-0.303,-0.303,-0.303,6.661,0.000,-0.000,-0.303,-0.303,-0.303,-0.000,6.661,-0.000,-0.303,-0.303,-0.303,-0.000,0.000,6.661
c7bac378-f481-4009-aa0f-bee526513123,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-07,positive,58.940,38.835,38.835,0.000,-0.000,0.000,40.203,55.482,40.203,-0.000,-0.000,0.000,40.203,40.203,55.482,0.000,-0.000,0.000,0.303,0.303,0.303,6.661,0.000,-0.000,0.303,0.303,0.303,-0.000,6.661,0.000,0.303,0.303,0.303,-0.000,-0.000,6.661
f41e51f0-cc56-49e6-b686-d6705f8862a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-06,negative,65.451,42.074,42.074,0.000,0.000,0.000,42.074,65.451,42.074,0.000,0.000,0.000,42.074,42.074,65.451,0.000,0.000,-0.000,-0.018,-0.018,-0.018,7.525,-0.000,-0.000,-0.018,-0.018,-0.018,0.000,7.525,-0.000,-0.018,-0.018,-0.018,-0.000,0.000,7.525
f41e51f0-cc56-49e6-b686-d6705f8862a7,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1214882,oqmd-1214882,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0,1e-06,positive,65.451,42.073,42.073,-0.000,-0.000,0.000,42.073,65.451,42.073,0.000,-0.000,0.000,42.073,42.073,65.451,-0.000,0.000,-0.000,0.018,0.018,0.018,7.525,0.000,-0.000,0.018,0.018,0.018,-0.000,7.525,0.000,0.018,0.018,0.018,-0.000,-0.000,7.525
4452e0fc-d681-4124-94ac-04402f51ae6e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-08,negative,79.111,6.092,38.833,1.241,-0.000,0.006,3.587,128.506,33.319,-0.509,-0.000,0.001,35.647,34.536,74.529,0.650,-0.000,0.007,0.341,-0.967,0.372,4.885,-0.000,0.002,0.185,-0.213,0.562,0.374,9.365,-0.056,0.240,-0.276,0.729,0.485,-0.103,17.792
4452e0fc-d681-4124-94ac-04402f51ae6e,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-08,positive,76.335,7.110,35.046,0.151,0.000,-0.007,3.345,128.872,32.691,-0.902,0.000,-0.001,18.911,40.342,52.755,0.823,0.000,-0.008,0.020,-0.596,-0.609,4.227,0.000,-0.002,-0.185,0.213,-0.562,-0.374,9.365,-0.062,-0.240,0.276,-0.729,-0.486,-0.103,17.782
ea199d87-8192-4df0-9673-b644107a2660,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-07,negative,66.189,10.943,21.784,1.133,-0.000,0.001,9.424,127.258,39.258,-1.359,-0.000,0.001,21.288,40.586,56.730,0.905,-0.000,0.001,0.593,-1.165,0.322,4.141,-0.000,0.001,0.032,-0.020,0.065,0.038,8.142,-0.084,0.086,-0.065,0.114,0.016,-0.046,12.384
ea199d87-8192-4df0-9673-b644107a2660,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-07,positive,65.703,11.183,21.166,1.121,0.000,-0.001,8.774,127.561,38.494,-1.342,0.000,-0.001,22.164,40.412,57.069,0.544,0.000,-0.001,0.428,-1.045,0.091,4.116,0.000,-0.001,-0.032,0.020,-0.065,-0.038,8.142,-0.085,-0.086,0.065,-0.114,-0.016,-0.046,12.383
b6b62b3f-4355-4bee-9400-d20c52402458,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-06,negative,65.981,11.074,21.479,1.155,-0.000,0.000,9.845,127.306,39.879,-1.263,-0.000,0.000,21.064,40.488,56.409,0.809,-0.000,0.000,1.177,-1.472,0.912,4.051,-0.000,0.000,0.012,-0.008,0.015,0.002,8.139,-0.041,0.026,-0.014,0.031,0.000,-0.016,12.343
b6b62b3f-4355-4bee-9400-d20c52402458,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215060,oqmd-1215060,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0,1e-06,positive,65.906,10.998,21.360,1.130,0.000,-0.000,9.762,127.338,39.775,-1.264,0.000,-0.000,21.054,40.602,56.387,0.857,0.000,-0.000,1.123,-1.433,0.849,4.054,0.000,-0.000,-0.012,0.008,-0.015,-0.002,8.139,-0.042,-0.026,0.014,-0.031,-0.000,-0.016,12.343
2198b5db-4a89-490d-b171-f355717537ae,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-08,negative,76.548,48.923,40.157,-0.002,-0.000,-0.000,41.076,63.728,52.067,0.000,-0.000,-0.000,39.546,38.563,62.185,-0.002,-0.000,-0.000,0.031,-0.035,-0.055,8.822,-0.000,-0.000,0.026,-0.030,-0.047,-0.000,3.079,-0.000,0.034,-0.039,-0.062,-0.001,-0.000,2.172
2198b5db-4a89-490d-b171-f355717537ae,4b6610d8-b6ae-48a1-bdbc-9cfb761364a8,2009--Do-E-C--Ga-In-N--LAMMPS--ipr1,eecd46ec-19c2-44e7-b46d-b8ec1c476add,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In-N,Ga,oqmd-1215238,oqmd-1215238,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0,1e-08,positive,82.918,41.729,28.638,-0.000,0.000,0.000,41.076,63.728,52.067,0.000,0.000,0.000,27.775,51.857,83.472,0.000,0.000,0.000,-0.031,0.035,0.055,8.824,0.000,0.000,-0.026,0.030,0.047,0.000,3.079,0.000,-0.034,0.039,0.062,0.001,0.000,2.172
