calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f3265f34-d167-48d7-8857-18ea9cadde58,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214713,oqmd-1214713,9.54971525432137,18.887235304886122,9.660718146974418,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.243,0.177,-0.000,0.000,0.000,0.000,0.237,0.173,-0.000,-0.000,-0.000,0.000,0.035,0.019,0.014,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
f3265f34-d167-48d7-8857-18ea9cadde58,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214713,oqmd-1214713,9.54971525432137,18.887235304886122,9.660718146974418,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.035,-0.019,0.014,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2bdf7ac2-6897-4fdf-8c03-9cd67b8241c7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-08,negative,0.119,0.013,0.013,0.000,0.000,0.000,0.013,0.119,0.013,0.000,-0.000,0.000,0.013,0.013,0.119,0.000,0.000,0.000,-0.000,0.017,0.017,0.261,0.000,0.000,0.017,-0.000,0.017,0.000,0.261,0.000,0.017,0.017,-0.000,0.000,-0.000,0.261
2bdf7ac2-6897-4fdf-8c03-9cd67b8241c7,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-08,positive,0.500,0.331,0.331,-0.000,-0.000,-0.000,0.331,0.500,0.331,-0.000,-0.000,-0.000,0.331,0.331,0.500,-0.000,-0.000,-0.000,0.000,-0.017,-0.017,0.261,-0.000,-0.000,-0.017,0.000,-0.017,-0.000,0.261,-0.000,-0.017,-0.017,0.000,-0.000,-0.000,0.261
4ae5ce37-3357-410a-aa7c-d80e7dd0b6c4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-07,negative,0.185,0.124,0.124,0.000,0.000,0.000,0.124,0.185,0.124,0.000,-0.000,0.000,0.124,0.124,0.185,0.000,0.000,0.000,-0.021,-0.019,-0.019,0.022,0.000,0.000,-0.019,-0.021,-0.019,0.000,0.022,0.000,-0.019,-0.019,-0.021,0.000,0.000,0.022
4ae5ce37-3357-410a-aa7c-d80e7dd0b6c4,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-07,positive,0.060,0.040,0.040,-0.000,-0.000,-0.000,0.040,0.060,0.040,-0.000,-0.000,-0.000,0.040,0.040,0.060,-0.000,-0.000,-0.000,0.021,0.019,0.019,0.022,-0.000,-0.000,0.019,0.021,0.019,-0.000,0.022,-0.000,0.019,0.019,0.021,-0.000,-0.000,0.022
567fd058-ae1e-4a7c-a4ac-fcd09f9a5138,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-06,negative,0.015,0.014,0.014,0.000,0.000,0.000,0.014,0.015,0.014,0.000,0.000,0.000,0.018,0.018,0.020,0.000,0.000,0.000,0.002,0.002,0.002,0.003,0.000,0.000,0.002,0.002,0.002,0.000,0.003,0.000,0.002,0.002,0.002,0.000,0.000,0.003
567fd058-ae1e-4a7c-a4ac-fcd09f9a5138,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214802,oqmd-1214802,21.833747271520853,21.833747271520853,21.833747271520853,90.0,90.0,90.0,1e-06,positive,0.006,0.004,0.004,-0.000,-0.000,-0.000,0.004,0.006,0.004,-0.000,-0.000,-0.000,0.004,0.004,0.006,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,0.003,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,0.003,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,0.003
4fe396f3-b2cd-4c47-83ba-8ce485eb2ad0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-08,negative,-1.076,-1.076,-1.076,0.000,-0.000,-0.000,-1.076,-1.076,-1.076,0.000,-0.000,0.000,-0.934,-0.934,-0.934,0.000,-0.000,0.000,-1.057,-1.057,-1.057,0.001,-0.000,-0.000,-1.057,-1.057,-1.057,0.000,0.001,0.000,-1.057,-1.057,-1.057,0.000,-0.000,0.001
4fe396f3-b2cd-4c47-83ba-8ce485eb2ad0,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-08,positive,0.684,0.676,0.676,-0.000,0.000,-0.000,0.676,0.684,0.676,-0.000,0.000,0.000,0.676,0.676,0.684,-0.000,-0.000,0.000,1.057,1.057,1.057,0.001,0.000,-0.000,1.057,1.057,1.057,-0.000,0.001,0.000,1.057,1.057,1.057,-0.000,-0.000,0.001
43cd4233-3df3-45b3-90c5-95e920b8a46c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.46743274216682,15.46743274216682,15.46743274216682,90.0,90.0,90.0,1e-07,negative,0.157,0.157,0.157,0.000,0.000,0.000,0.157,0.157,0.157,-0.000,-0.000,0.000,0.157,0.157,0.157,0.000,0.000,-0.000,0.039,0.044,0.044,0.042,0.000,0.000,0.044,0.039,0.044,-0.000,0.042,-0.000,0.044,0.044,0.039,-0.000,-0.000,0.042
b8255877-d9f4-43e2-8fe9-0b5779cdf87c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-07,negative,-0.082,-0.082,-0.082,0.000,-0.000,0.000,-0.082,-0.082,-0.082,0.000,-0.000,0.000,-0.082,-0.082,-0.082,0.000,-0.000,0.000,-0.106,-0.106,-0.106,0.002,0.000,-0.000,-0.106,-0.106,-0.106,0.000,0.002,-0.000,-0.106,-0.106,-0.106,0.000,-0.000,0.002
43cd4233-3df3-45b3-90c5-95e920b8a46c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.46743274216682,15.46743274216682,15.46743274216682,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.039,-0.044,-0.044,0.042,-0.000,0.000,-0.044,-0.039,-0.044,-0.000,0.042,0.000,-0.044,-0.044,-0.039,0.000,-0.000,0.042
b8255877-d9f4-43e2-8fe9-0b5779cdf87c,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-07,positive,0.273,0.248,0.248,-0.000,-0.000,-0.000,0.248,0.273,0.248,-0.000,0.000,-0.000,0.248,0.248,0.273,-0.000,0.000,0.000,0.106,0.106,0.106,0.002,0.000,-0.000,0.106,0.106,0.106,-0.000,0.002,-0.000,0.106,0.106,0.106,-0.000,0.000,0.002
2f12d109-d0d6-4c6a-a184-17dd2dfaed8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.46743274216682,15.46743274216682,15.46743274216682,90.0,90.0,90.0,1e-06,negative,0.015,0.015,0.015,-0.000,-0.000,0.000,0.015,0.015,0.015,0.000,0.000,0.000,0.015,0.015,0.015,-0.000,0.000,0.000,0.005,0.005,0.005,0.005,0.000,0.000,0.005,0.005,0.005,0.000,0.005,-0.000,0.005,0.005,0.005,-0.000,-0.000,0.005
51f2d48d-0f46-42b6-969c-ca02fa6577ea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-06,negative,-0.008,-0.008,-0.008,0.000,-0.000,0.000,-0.008,-0.008,-0.008,0.000,-0.000,-0.000,-0.007,-0.007,-0.007,0.000,-0.000,-0.000,-0.017,-0.019,-0.019,0.003,-0.000,-0.000,-0.019,-0.017,-0.019,0.000,0.003,0.000,-0.019,-0.019,-0.017,0.000,0.000,0.003
2f12d109-d0d6-4c6a-a184-17dd2dfaed8d,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.46743274216682,15.46743274216682,15.46743274216682,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.005,-0.005,-0.005,0.005,-0.000,0.000,-0.005,-0.005,-0.005,0.000,0.005,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,0.005
51f2d48d-0f46-42b6-969c-ca02fa6577ea,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1214891,oqmd-1214891,15.968540917155897,15.968540917155897,15.968540917155897,90.0,90.0,90.0,1e-06,positive,0.028,0.028,0.028,-0.000,0.000,-0.000,0.028,0.028,0.028,-0.000,0.000,-0.000,0.028,0.028,0.028,-0.000,0.000,-0.000,0.017,0.019,0.019,0.003,0.000,-0.000,0.019,0.017,0.019,-0.000,0.003,-0.000,0.019,0.019,0.017,-0.000,-0.000,0.003
2da4110c-f007-45c6-9cff-02e959889c98,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215069,oqmd-1215069,10.461198413161085,22.596695974284977,6.0000003218000675,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,2.524,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2da4110c-f007-45c6-9cff-02e959889c98,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215069,oqmd-1215069,10.461198413161085,22.596695974284977,6.0000003218000675,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1b1119e6-4259-49ac-819f-c8125aae96ed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215069,oqmd-1215069,10.461198413161085,22.596695974284977,6.0000003218000675,90.0,90.0,90.0,1e-06,negative,0.045,0.000,0.014,-0.000,-0.000,0.000,0.000,0.026,0.000,0.000,0.000,0.000,0.000,0.000,5.152,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1b1119e6-4259-49ac-819f-c8125aae96ed,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215069,oqmd-1215069,10.461198413161085,22.596695974284977,6.0000003218000675,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1bf2d2cf-ab74-49d8-bc2a-1effe6b70679,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-08,negative,5.552,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.039,-0.131,-0.000,-0.000,0.000,0.000,0.179,0.609,0.000,0.000,0.000,0.000,-0.282,-0.958,0.472,0.000,0.000,-0.000,-0.282,-0.958,-0.000,-0.000,0.000,-0.000,-0.282,-0.958,-0.000,0.000,-0.000
1bf2d2cf-ab74-49d8-bc2a-1effe6b70679,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-08,positive,5.552,0.000,0.000,0.000,0.000,-0.000,0.000,0.526,1.786,0.000,0.000,-0.000,0.000,1.110,3.766,0.000,0.000,-0.000,-0.000,0.282,0.958,0.472,-0.000,-0.000,0.000,0.282,0.958,0.000,-0.000,0.000,0.000,0.282,0.958,0.000,0.000,-0.000
504c893a-55c7-467a-a674-c76c8c8938d1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-07,negative,5.552,0.000,0.000,-0.000,-0.000,0.000,0.000,0.022,0.073,-0.000,0.000,0.000,0.000,0.003,0.011,-0.000,-0.000,0.000,-0.000,-0.115,-0.391,0.129,-0.000,0.000,-0.000,-0.028,-0.096,-0.000,-0.000,0.000,-0.000,-0.028,-0.096,-0.000,0.000,-0.000
504c893a-55c7-467a-a674-c76c8c8938d1,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-07,positive,5.383,0.028,0.096,0.000,0.000,-0.000,0.000,0.185,0.629,-0.000,0.000,-0.000,0.000,0.185,0.629,-0.000,0.000,-0.000,0.000,0.115,0.391,0.129,0.000,-0.000,0.000,0.028,0.096,0.000,-0.000,0.000,0.000,0.028,0.096,0.000,0.000,-0.000
829af5c9-1a9d-4e63-bde9-ce82163c3dce,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-06,negative,5.552,-0.003,-0.010,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.012,-0.039,0.013,-0.000,0.000,-0.000,-0.003,-0.010,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
299544cf-f20a-468b-a79b-05deb00c4784,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,6.000004993139121,10.703271853720672,9.81528782452187,90.0,90.0,90.0,1e-06,negative,1.028,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
829af5c9-1a9d-4e63-bde9-ce82163c3dce,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,5.999999418270161,10.989195844025781,10.546119343456795,90.0,90.0,90.0,1e-06,positive,0.538,0.003,0.010,0.000,-0.000,0.000,0.000,0.019,0.063,-0.000,0.000,-0.000,0.000,0.019,0.063,-0.000,0.000,-0.000,0.000,0.012,0.039,0.013,0.000,-0.000,0.000,0.003,0.010,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
299544cf-f20a-468b-a79b-05deb00c4784,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215247,oqmd-1215247,6.000004993139121,10.703271853720672,9.81528782452187,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d28fa368-6efb-4a0c-96a4-a974aef83189,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215960,oqmd-1215960,10.392306615411389,10.392306615411389,12.000000428809981,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.105,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d28fa368-6efb-4a0c-96a4-a974aef83189,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215960,oqmd-1215960,10.392306615411389,10.392306615411389,12.000000428809981,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
9fd05574-26b2-4dac-b2b1-70682d59b6d8,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215960,oqmd-1215960,10.392306615411389,10.392306615411389,12.000000428809981,90.0,90.0,119.99999999999999,1e-06,negative,0.856,0.844,0.000,0.000,0.000,-0.000,0.841,0.860,0.000,0.000,0.000,-0.000,0.000,0.000,1.658,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.002,0.000,0.000,0.000,0.003
9fd05574-26b2-4dac-b2b1-70682d59b6d8,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-1215960,oqmd-1215960,10.392306615411389,10.392306615411389,12.000000428809981,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,-0.002,-0.000,-0.000,-0.000,0.003
696a0ff7-e68e-454c-83bf-ca81e3da7cba,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-676678,oqmd-676678,8.424000299076653,8.545588866193256,8.684379450790646,90.0,90.0,90.0,1e-08,negative,3.000,3.087,0.000,0.000,0.000,-0.000,3.087,3.177,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,3.087
696a0ff7-e68e-454c-83bf-ca81e3da7cba,725aed6f-be30-4679-bed8-7c139b4fb34b,2009--Branicio-P-S--In-P--LAMMPS--ipr1,4976b7b8-73cb-4cf8-bcb3-7c0526c3bc98,2009--Branicio-P-S-Rino-J-P-Gan-C-K-Tsuzuki-H--In-P,In,oqmd-676678,oqmd-676678,8.424000299076653,8.545588866193256,8.684379450790646,90.0,90.0,90.0,1e-08,positive,3.000,3.087,-0.000,-0.000,-0.000,0.000,3.087,3.177,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.087
