calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c33b1de-92ee-446a-9d0b-780d01190ed9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-07,negative,149.122,121.223,57.151,0.000,0.000,0.000,121.116,245.827,2.791,-0.000,0.000,0.000,10.471,-43.174,169.769,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.631,0.000,0.000,0.260,0.257,0.351,0.000,-169.837,0.000,0.261,0.257,0.351,-0.000,0.000,87.994
0c33b1de-92ee-446a-9d0b-780d01190ed9,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-07,positive,114.722,87.280,10.801,-0.000,-0.000,-0.000,87.169,212.331,-42.948,-0.000,-0.000,-0.000,9.946,-43.692,169.063,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.631,-0.000,-0.000,-0.260,-0.257,-0.351,-0.000,-169.837,-0.000,-0.261,-0.257,-0.351,0.000,-0.000,87.994
c9cb2ea1-9f49-4238-8bbf-2f8690c99185,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-06,negative,115.033,87.589,11.211,0.000,0.000,0.000,87.482,212.641,-42.537,-0.000,0.000,-0.000,10.255,-43.387,169.469,0.000,0.000,0.000,-2269988.666,4365662.832,-4865951.992,-5149978.979,0.000,0.000,0.014,0.021,0.026,0.000,-169.825,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.994
c9cb2ea1-9f49-4238-8bbf-2f8690c99185,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.705597635346665,4.092360771268886,8.939752108015501,90.0,90.0,90.0,1e-06,positive,114.942,87.493,11.101,0.000,0.000,-0.000,87.380,212.538,-42.655,-0.000,-0.000,-0.000,10.162,-43.479,169.362,-0.000,-0.000,-0.000,2269988.666,-4365662.832,4865951.992,-5149978.979,-0.000,-0.000,-0.014,-0.021,-0.026,-0.000,-169.825,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.994
cc1f6f6b-7162-4647-9094-0b193b399d4a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-08,negative,140.944,72.828,39.474,-0.002,-0.000,-0.000,72.551,148.549,37.723,-0.000,-0.000,0.000,42.243,40.758,79.734,-0.002,-0.000,-0.000,0.003,-0.002,0.001,11.233,-0.000,-0.000,0.003,-0.002,0.001,-0.002,12.984,-0.000,0.004,-0.002,0.001,-0.002,-0.000,40.268
cc1f6f6b-7162-4647-9094-0b193b399d4a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-08,positive,140.936,72.831,39.472,0.002,-0.000,0.000,72.556,148.546,37.724,0.002,0.000,0.000,42.235,40.761,79.732,0.002,0.000,-0.000,-0.003,0.002,-0.001,11.236,0.000,0.000,-0.003,0.002,-0.001,0.002,12.984,0.000,-0.004,0.002,-0.001,0.002,0.000,40.268
2858b33f-e52e-4f23-9613-8b6fbbc27262,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-07,negative,140.704,72.940,39.414,-0.001,0.000,0.000,72.571,148.542,37.729,-0.000,0.000,0.000,42.240,40.762,79.735,-0.000,-0.000,-0.000,0.000,-0.000,0.000,11.234,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.984,0.000,0.004,-0.002,0.001,-0.001,-0.000,40.061
2858b33f-e52e-4f23-9613-8b6fbbc27262,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-07,positive,140.958,72.819,39.477,-0.000,0.000,-0.000,72.565,148.539,37.725,0.000,0.000,0.000,42.235,40.759,79.731,0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.984,-0.000,-0.004,0.002,-0.001,0.001,-0.000,40.061
82fa5cbb-779f-4a40-8b07-82f3a7d7afb2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-06,negative,140.700,72.965,39.424,0.000,-0.000,-0.000,72.682,148.515,37.769,0.000,-0.000,-0.000,42.214,40.796,79.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.234,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.984,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.288
82fa5cbb-779f-4a40-8b07-82f3a7d7afb2,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215237,oqmd-1215237,2.556920396524996,4.412602756566229,4.31601213549382,90.0,90.0,90.0,1e-06,positive,140.662,72.931,39.390,-0.000,-0.000,0.000,72.657,148.474,37.737,-0.000,0.000,0.000,42.162,40.770,79.701,0.000,-0.000,0.000,0.000,0.000,0.000,11.234,-0.000,-0.000,0.000,0.000,0.000,0.000,12.984,0.000,0.000,-0.000,0.000,0.000,-0.000,40.288
beb17bb0-946b-4294-95b5-4b1f74db4f7a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-08,negative,208.150,77.062,352.823,-0.000,-55.241,0.000,64.681,235.280,66.710,-0.000,1.529,0.000,376.574,38.236,97.883,-0.000,-5.563,0.000,3.527,0.037,-4.031,30.140,0.606,-2.643,-2.460,-5.127,-8.874,-0.000,-58.232,0.000,2.538,0.027,-2.900,-2.474,0.436,43.358
beb17bb0-946b-4294-95b5-4b1f74db4f7a,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-08,positive,198.138,78.514,366.790,0.000,-58.505,-0.000,64.338,235.768,67.747,0.000,-1.245,-0.000,366.316,39.821,112.447,0.000,-8.023,-0.000,-3.528,-0.038,4.032,30.140,-0.607,-2.643,-9.451,-4.332,0.479,0.000,-60.749,-0.000,-2.537,-0.027,2.900,-2.474,-0.436,43.358
d949d476-37a2-41cd-9050-3ab968f0803b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-07,negative,192.686,81.302,379.236,0.000,-46.032,-0.000,83.026,232.122,39.304,0.000,-3.035,-0.000,375.874,39.160,101.431,0.000,5.915,-0.000,0.058,-0.018,-0.098,29.703,0.016,-2.513,-11.746,-3.351,4.946,0.000,-59.972,-0.000,0.064,-0.018,-0.104,-2.274,0.017,43.297
d949d476-37a2-41cd-9050-3ab968f0803b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-07,positive,191.698,81.453,380.634,-0.000,-46.274,0.000,82.034,232.278,40.714,-0.000,-3.275,0.000,374.892,39.310,102.819,-0.000,5.676,0.000,-0.058,0.018,0.098,29.703,-0.016,-2.513,-12.739,-3.200,6.350,-0.000,-60.213,0.000,-0.064,0.018,0.104,-2.274,-0.017,43.297
91ee803e-b902-45e0-a400-558acac77659,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-06,negative,192.222,81.374,379.904,0.000,-46.089,-0.000,82.668,232.160,39.807,0.000,-2.996,-0.000,375.426,39.229,102.080,0.000,5.873,-0.000,0.006,-0.001,-0.009,29.703,0.002,-2.513,-12.329,-3.252,5.791,0.000,-60.090,-0.000,0.006,-0.001,-0.010,-2.274,0.002,43.297
91ee803e-b902-45e0-a400-558acac77659,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1215950,oqmd-1215950,3.8679143883256604,4.139655460646981,3.881997888423798,90.0,119.6491685131781,90.0,1e-06,positive,192.103,81.401,380.074,-0.000,-46.138,0.000,82.593,232.221,39.972,-0.000,-3.019,0.000,375.373,39.245,102.149,-0.000,5.853,0.000,-0.006,0.001,0.009,29.703,-0.002,-2.513,-12.432,-3.238,5.932,-0.000,-60.115,0.000,-0.006,0.001,0.010,-2.274,-0.002,43.297
86e906c8-0735-4d15-8d19-468b6671222c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-08,negative,67.459,40.888,56.439,0.909,0.000,0.000,40.888,67.459,56.439,-0.909,0.000,-0.000,56.309,56.309,120.033,0.000,0.000,0.000,0.909,-0.909,0.000,28.851,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.851,0.909,-0.000,0.000,-0.000,0.000,0.909,13.286
fa80606e-4367-44e2-9978-05868aefffc4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-08,negative,69.076,42.631,59.380,0.940,0.000,0.000,42.109,68.829,57.431,-0.889,0.000,0.000,57.431,57.431,121.159,-0.000,0.000,-0.000,0.889,-0.889,0.000,28.713,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.713,0.889,-0.000,0.000,-0.000,0.000,0.889,13.360
86e906c8-0735-4d15-8d19-468b6671222c,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-08,positive,66.764,41.554,56.371,1.161,0.000,-0.000,41.554,66.764,56.371,-1.161,-0.000,0.000,56.431,56.431,120.613,0.000,0.000,0.000,1.031,-0.966,0.157,28.818,0.000,0.000,0.000,0.000,-0.000,-0.000,28.851,0.909,0.000,-0.000,0.000,-0.000,0.909,13.286
fa80606e-4367-44e2-9978-05868aefffc4,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-08,positive,68.829,42.109,57.432,0.889,-0.000,-0.000,41.826,68.272,55.298,-0.940,0.000,-0.000,56.941,56.941,118.670,-0.000,-0.000,-0.000,0.889,-0.889,-0.000,28.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.713,0.889,0.000,-0.000,0.000,-0.000,0.889,13.360
3423ec89-bd9f-40e1-905d-a17f127e4cde,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-07,negative,67.458,40.887,56.438,0.909,-0.000,0.000,40.887,67.458,56.438,-0.909,-0.000,0.000,56.430,56.430,120.613,0.000,0.000,0.000,1.146,-1.164,-0.043,28.760,0.000,0.000,-0.000,-0.000,0.000,0.000,28.851,0.909,-0.000,0.000,-0.000,0.000,0.909,13.286
c7f413dc-dc3a-46a1-aa36-0df096ed6f3b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-07,negative,68.827,42.107,57.429,0.889,0.000,0.000,42.107,68.827,57.429,-0.889,0.000,-0.000,57.376,57.376,120.886,-0.000,0.000,-0.000,0.995,-0.902,0.235,28.691,0.000,0.000,0.046,0.046,0.235,0.000,28.691,0.948,0.078,0.078,0.395,0.000,0.988,13.095
3423ec89-bd9f-40e1-905d-a17f127e4cde,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-07,positive,67.460,40.889,56.440,0.909,0.000,0.000,40.888,67.460,56.440,-0.909,0.000,0.000,56.432,56.432,120.614,0.000,0.000,0.000,0.909,-0.909,-0.000,28.851,0.000,0.000,0.000,0.000,-0.000,-0.000,28.851,0.909,0.000,-0.000,0.000,-0.000,0.909,13.286
c7f413dc-dc3a-46a1-aa36-0df096ed6f3b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-07,positive,68.831,42.112,57.434,0.889,-0.000,0.000,42.112,68.831,57.434,-0.889,-0.000,-0.000,57.434,57.434,121.161,0.000,-0.000,-0.000,0.889,-0.889,-0.000,28.713,-0.000,-0.000,-0.046,-0.046,-0.235,-0.000,28.691,0.948,-0.078,-0.078,-0.395,-0.000,0.988,13.095
56ffabe4-545e-4f39-843d-5f73b4a7ac4b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-06,negative,66.938,41.257,56.098,1.074,-0.000,0.000,41.258,66.937,56.098,-1.074,-0.000,0.000,56.424,56.424,120.608,0.000,-0.000,-0.000,0.909,-0.909,0.001,28.851,-0.000,-0.000,-0.001,-0.001,-0.004,0.000,28.757,1.164,-0.000,0.001,-0.000,0.000,0.909,13.286
eec35930-3f78-4fb0-883d-96c3cf4784d8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-06,negative,68.808,42.086,57.408,0.889,0.000,0.000,42.548,68.235,57.128,-1.082,0.000,-0.000,57.319,57.319,120.686,0.000,0.000,-0.000,0.889,-0.890,0.001,28.713,0.000,0.000,-0.000,-0.000,0.001,0.000,28.713,0.889,-0.000,0.001,-0.000,0.000,0.889,13.360
56ffabe4-545e-4f39-843d-5f73b4a7ac4b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.5987341990913095,2.598734199091309,18.83034488196657,90.0,90.0,120.00000000000001,1e-06,positive,66.946,41.273,56.113,1.075,0.000,-0.000,40.895,67.465,56.446,-0.909,0.000,0.000,56.334,56.334,120.127,0.000,-0.000,-0.000,1.165,-1.163,0.004,28.757,0.000,-0.000,0.001,0.001,0.004,-0.000,28.757,1.164,0.000,-0.001,0.000,-0.000,0.909,13.286
eec35930-3f78-4fb0-883d-96c3cf4784d8,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1216039,oqmd-1216039,2.598603878580327,2.598603878580327,18.832741285687987,90.0,90.0,120.00000000000001,1e-06,positive,68.152,42.787,57.342,1.141,-0.000,0.000,42.471,68.379,57.115,-1.040,-0.000,0.000,57.357,57.357,120.680,-0.000,-0.000,0.000,0.889,-0.889,-0.001,28.713,-0.000,0.000,0.000,0.000,-0.001,-0.000,28.713,0.889,0.000,-0.001,0.000,-0.000,0.889,13.360
9e0b4a95-f2a4-422a-bb94-4488a83dd699,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-08,negative,-112.675,-218.042,-21.037,-0.000,-0.000,-0.000,-218.042,-112.675,-21.037,-0.000,-0.000,-0.000,-244.820,-244.821,116.790,-0.000,-0.000,-0.000,298.465,298.465,-301.193,23.251,0.000,0.000,298.465,298.465,-301.193,-0.000,23.251,0.000,-311.776,-311.776,-85.716,-0.000,-0.000,36.686
9e0b4a95-f2a4-422a-bb94-4488a83dd699,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-08,positive,510.641,405.632,150.384,0.000,0.000,0.000,405.632,510.641,150.384,0.000,0.000,0.000,68.613,68.613,208.308,0.000,0.000,0.000,-298.465,-298.465,301.193,23.251,0.000,-0.000,-298.465,-298.465,301.193,0.000,23.251,-0.000,311.776,311.776,85.716,-0.000,-0.000,36.686
7c4c1640-ceaf-4ec2-960f-db459f676834,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-07,negative,168.888,62.054,56.153,-0.000,-0.000,-0.000,62.054,168.888,56.153,-0.000,-0.000,-0.000,89.111,89.111,166.380,-0.000,-0.000,-0.000,-31.204,-31.204,-8.579,35.941,-0.000,-0.000,-31.204,-31.204,-8.579,-0.000,35.941,-0.000,-31.145,-31.145,-8.563,-0.000,-0.000,36.703
7c4c1640-ceaf-4ec2-960f-db459f676834,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-07,positive,119.880,75.758,91.000,0.000,0.000,0.000,75.758,119.880,91.000,0.000,0.000,0.000,98.090,98.090,211.074,-0.000,-0.000,-0.000,31.204,31.204,8.579,35.941,0.000,0.000,31.204,31.204,8.579,-0.000,35.941,-0.000,0.000,0.000,-0.000,0.000,0.000,53.605
a1d2bb46-e42b-4550-8aa2-056b20c0fb0b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-06,negative,218.557,84.920,65.789,-0.000,-0.000,-0.000,84.920,218.557,65.789,-0.000,-0.000,-0.000,65.877,65.877,198.482,-0.000,-0.000,0.000,-3.339,-3.339,-0.918,35.683,-0.000,-0.000,-3.339,-3.339,-0.918,-0.000,35.683,-0.000,-2.988,-2.988,-0.821,0.000,-0.000,37.392
a1d2bb46-e42b-4550-8aa2-056b20c0fb0b,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21053,oqmd-21053,8.504729815578905,8.504729815578905,4.63715293725316,90.0,90.0,90.0,1e-06,positive,218.571,84.934,65.800,-0.000,0.000,0.000,84.934,218.571,65.800,0.000,0.000,0.000,69.950,69.950,203.878,-0.000,-0.000,0.000,3.339,3.339,0.918,35.683,0.000,0.000,3.339,3.339,0.918,-0.000,35.683,0.000,2.988,2.988,0.821,0.000,0.000,37.392
82a30a18-8345-4635-8b17-6a69635912ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21731,oqmd-21731,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0,1e-08,negative,728.131,16.432,16.329,-0.000,0.000,0.000,16.432,728.131,16.329,0.000,0.000,0.000,16.364,16.364,727.387,0.000,0.000,-0.000,0.000,0.000,0.000,-19.393,0.000,-0.000,0.000,0.000,0.000,0.000,-19.393,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.365
82a30a18-8345-4635-8b17-6a69635912ee,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21731,oqmd-21731,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0,1e-08,positive,728.131,16.432,16.330,-0.000,-0.000,-0.000,16.432,728.131,16.330,-0.000,-0.000,-0.000,16.365,16.365,727.387,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.393,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.365
27650b0a-595d-4b7d-a73c-1161be23eca0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21731,oqmd-21731,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0,1e-07,negative,728.129,16.430,16.327,0.000,0.000,-0.000,16.430,728.129,16.327,0.000,0.000,0.000,16.362,16.362,727.385,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.393,0.000,-0.000,0.000,0.000,0.000,-0.000,-19.393,-0.000,0.000,0.000,0.000,0.000,0.000,-19.365
27650b0a-595d-4b7d-a73c-1161be23eca0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21731,oqmd-21731,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0,1e-07,positive,728.133,16.435,16.332,-0.000,-0.000,-0.000,16.435,728.133,16.332,-0.000,-0.000,-0.000,16.367,16.367,727.388,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.393,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.393,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.365
9c94efb0-fc45-44c4-8617-a9b8bbd1bef0,MO_143977152728_005,EAM_Dynamo_HepburnAckland_2008_FeC__MO_143977152728_005,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-21731,oqmd-21731,2.2374841310218403,2.2374841310218403,6.712784508716371,90.0,90.0,90.0,1e-06,negative,728.113,16.407,16.304,0.000,0.000,0.000,16.407,728.113,16.304,0.000,0.000,0.000,16.339,16.339,727.370,-0.000,0.000,-0.000,0.000,0.001,0.000,-19.393,0.000,-0.000,0.001,0.000,0.000,0.000,-19.393,-0.000,0.001,0.000,0.000,-0.000,0.000,-19.365
