calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f89a4b9-a30f-4264-ac74-ffd61baa68db,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-07,positive,-1766212.248,-1870948.224,-1870948.223,0.000,0.000,0.001,-1870948.226,-1766212.249,-1870948.226,0.000,0.001,0.001,-1870948.230,-1870948.230,-1766212.254,0.000,0.001,0.001,0.049,0.010,-0.008,111717.589,0.000,0.000,0.009,0.049,-0.008,-0.000,111717.589,-0.000,0.008,-0.009,0.047,0.000,0.000,111717.589
1b260564-023b-4057-904f-8bfe6b5d891d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-06,negative,510.776,462.795,462.795,0.000,-0.000,0.000,462.795,510.776,462.795,-0.000,0.000,0.000,462.795,462.795,510.776,0.000,-0.000,-0.000,0.000,0.000,0.000,73.609,-0.000,0.000,0.000,0.000,0.000,-0.000,73.609,0.000,0.000,0.000,0.000,0.000,0.000,73.609
91ccd407-dd2e-4112-83ae-936bb6c57fff,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-06,negative,-270169390.000,-265203600.005,-265203590.026,0.772,0.527,0.209,-265203600.005,-270169390.000,-265203590.026,-0.084,-0.206,-0.024,-265203600.005,-265203600.005,-270169380.021,-0.020,-1.121,0.025,-19.995,10.016,49.987,14396404.557,-0.128,0.139,10.016,-19.995,49.987,0.876,14396403.930,0.072,10.016,40.008,-10.016,-0.284,0.478,14396404.226
57fe97d9-f14c-4d53-baf5-f2033fa3166b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-06,negative,-1766236.868,-1870974.092,-1870974.092,-0.000,0.000,0.000,-1870974.092,-1766236.868,-1870974.092,-0.000,-0.000,-0.000,-1870974.091,-1870974.091,-1766236.867,-0.000,-0.000,-0.000,-0.344,0.053,0.224,111717.589,-0.000,-0.000,0.053,-0.344,0.224,-0.000,111717.589,-0.000,0.053,0.224,-0.345,-0.000,-0.000,111717.589
1b260564-023b-4057-904f-8bfe6b5d891d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.916745120776819,3.916745120776819,3.916745120776819,90.0,90.0,90.0,1e-06,positive,510.767,462.786,462.786,-0.000,-0.000,-0.000,462.786,510.767,462.786,0.000,0.000,-0.000,462.786,462.786,510.767,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.609,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.609,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.609
91ccd407-dd2e-4112-83ae-936bb6c57fff,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,1.81019335983756,1.81019335983756,1.81019335983756,90.0,90.0,90.0,1e-06,positive,-270168780.012,-265202900.003,-265202899.985,0.468,1.455,0.287,-265202890.006,-270168780.012,-265202899.985,-1.038,0.285,-0.630,-265202890.006,-265202900.003,-270168779.993,0.876,-0.251,-0.204,19.995,-10.016,-49.987,14396403.491,1.112,-0.182,-10.016,19.995,-49.987,0.580,14396404.106,-0.108,-10.016,-40.008,10.016,-0.078,0.287,14396403.958
57fe97d9-f14c-4d53-baf5-f2033fa3166b,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,2.377480844478867,2.377480844478867,2.377480844478867,90.0,90.0,90.0,1e-06,positive,-1766192.149,-1870927.104,-1870927.104,-0.000,-0.000,-0.000,-1870927.104,-1766192.149,-1870927.104,0.000,0.000,-0.000,-1870927.104,-1870927.104,-1766192.149,-0.000,0.000,-0.000,0.344,-0.053,-0.224,111717.589,0.000,-0.000,-0.053,0.344,-0.224,0.000,111717.589,-0.000,-0.053,-0.224,0.345,0.000,0.000,111717.589
c60f6d44-6eeb-438f-9ec1-dae40b59d52e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-08,negative,172.121,202.646,-304.140,0.000,-0.000,-0.000,300.428,396.405,250.303,-0.000,-0.000,-0.000,255.401,255.401,392.543,-0.000,-0.000,-0.000,-155.818,-155.818,-536.489,47.284,-0.000,0.000,-155.899,-155.899,-536.766,0.000,53.543,0.000,-156.125,-156.125,-537.543,0.000,-0.000,35.952
c60f6d44-6eeb-438f-9ec1-dae40b59d52e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-08,positive,535.323,463.422,770.050,0.000,0.000,-0.000,300.428,396.405,250.303,0.000,0.000,-0.000,255.401,255.401,392.543,-0.000,0.000,-0.000,155.818,155.818,536.489,47.284,0.000,0.000,155.899,155.899,536.766,-0.000,53.543,0.000,156.125,156.125,537.543,-0.000,0.000,35.952
7d9f458c-a3b2-4cd7-801f-de975b69db7e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-07,negative,360.118,290.742,171.158,-0.000,-0.000,0.000,300.428,396.406,250.303,0.000,-0.000,0.000,221.988,221.988,277.499,0.000,-0.000,0.000,-16.363,-16.363,-56.338,53.347,-0.000,-0.000,0.000,0.000,0.000,0.000,57.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.989
7d9f458c-a3b2-4cd7-801f-de975b69db7e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-07,positive,396.405,300.427,250.302,-0.000,0.000,0.000,300.427,396.405,250.302,0.000,0.000,-0.000,253.151,253.151,384.796,-0.000,0.000,-0.000,16.363,16.363,56.338,53.347,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.989
4b9d7bb4-854a-473c-8712-a3237b7e6b9c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-06,negative,362.696,309.916,208.596,0.000,-0.000,0.000,300.431,396.410,250.305,0.000,-0.000,-0.000,255.404,255.404,392.545,0.000,-0.000,-0.000,0.000,0.000,0.000,57.507,-0.000,-0.000,0.000,0.000,0.000,0.000,57.507,-0.000,-5.966,-5.966,-20.541,-0.000,-0.000,1.993
4b9d7bb4-854a-473c-8712-a3237b7e6b9c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Cu3Ta,oqmd-323408,oqmd-323408,5.599309662442392,5.599309662442392,4.352474734636281,90.0,90.0,120.00000000000001,1e-06,positive,396.401,300.424,250.300,0.000,0.000,0.000,323.358,353.679,216.234,0.000,0.000,-0.000,239.125,239.125,336.510,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.507,0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.507,-0.000,5.966,5.966,20.541,-0.000,0.000,1.993
