calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d3794412-d806-479c-ac84-ce38a201e084,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-06,positive,201.558,140.286,112.353,-0.000,0.000,-0.000,129.909,209.999,116.542,-0.000,0.000,-0.000,105.584,105.584,195.085,-0.000,0.000,-0.000,15342826.216,19327396.432,24234647.709,-3653948.207,-0.000,0.000,20501433.070,20621398.532,17344841.384,-79062.357,6610.471,-4969.145,-0.000,-0.000,-0.000,-0.000,0.000,45.464
3ccd6a88-ab44-4fe2-a742-d54b09bb0bb4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
3ccd6a88-ab44-4fe2-a742-d54b09bb0bb4,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
d67caed6-4647-423f-9999-a0deb49cb0c1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d67caed6-4647-423f-9999-a0deb49cb0c1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
02165ad2-8f9e-446b-b3a0-d131cab87161,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,25.907,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
02165ad2-8f9e-446b-b3a0-d131cab87161,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.6686419263792716,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.907,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
7d9158f8-e4fb-4e4b-9656-d2498b3c5e5d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-08,negative,265.229,112.419,97.626,-0.000,-0.000,0.000,112.419,265.229,97.626,-0.000,0.000,0.000,-333.845,-333.845,532.058,-0.000,-0.000,-0.000,-45.848,-45.848,86.839,49.302,0.000,0.000,-45.848,-45.848,86.839,-0.000,49.302,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.321
7d9158f8-e4fb-4e4b-9656-d2498b3c5e5d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-08,positive,306.810,158.916,11.853,0.000,0.000,-0.000,158.916,306.810,11.853,0.000,-0.000,-0.000,143.886,143.886,244.341,0.000,-0.000,-0.000,45.848,45.848,-86.839,49.302,0.000,0.000,45.848,45.848,-86.839,0.000,49.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.321
2db45d52-a59b-428e-bdf6-6ac564d37084,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-07,negative,212.654,70.857,119.934,-0.000,-0.000,0.000,70.857,212.654,119.934,-0.000,0.000,-0.000,93.453,93.453,339.864,-0.000,-0.000,0.000,-4.585,-4.585,8.684,49.302,-0.000,-0.000,-4.585,-4.585,8.684,-0.000,49.302,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.321
2db45d52-a59b-428e-bdf6-6ac564d37084,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-07,positive,265.557,117.652,90.004,0.000,0.000,-0.000,117.652,265.557,90.004,-0.000,0.000,0.000,142.448,142.448,310.219,0.000,-0.000,0.000,4.585,4.585,-8.684,49.302,-0.000,0.000,4.585,4.585,-8.684,0.000,49.302,-0.000,0.000,-0.000,0.000,0.000,0.000,63.321
6eb0a667-bdf4-4e84-8bfd-928ab57f087c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-06,negative,250.744,110.358,101.551,-0.000,0.000,-0.000,110.358,250.744,101.551,-0.000,0.000,0.000,94.829,94.829,332.403,-0.000,-0.000,-0.000,-4.328,-4.329,2.016,48.626,0.000,-0.000,-4.329,-4.328,2.016,-0.000,48.626,0.000,-0.463,-0.463,0.876,-0.000,0.000,61.052
6eb0a667-bdf4-4e84-8bfd-928ab57f087c,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-42,mp-42,10.281356229218025,10.281356229218025,5.39065684521673,90.0,90.0,90.0,1e-06,positive,265.229,112.418,97.626,0.000,0.000,-0.000,112.418,265.229,97.626,0.000,-0.000,0.000,98.506,98.506,330.301,0.000,-0.000,0.000,4.328,4.329,-2.016,48.626,-0.000,0.000,4.329,4.328,-2.016,0.000,48.626,-0.000,0.463,0.463,-0.876,0.000,0.000,61.052
577562ba-0592-468f-8213-29a317817a7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-08,negative,265.175,112.397,97.633,-0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,96.980,96.980,332.058,0.000,0.000,-0.000,-59.479,-59.479,123.151,48.764,-0.000,0.000,-59.479,-59.479,123.151,-0.000,48.764,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.318
577562ba-0592-468f-8213-29a317817a7d,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-08,positive,265.175,112.397,97.633,0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,0.000,158.442,158.442,207.356,0.000,0.000,-0.000,59.479,59.479,-123.151,48.764,0.000,0.000,59.479,59.479,-123.151,0.000,48.764,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.317
3b171620-1fcc-4ee7-b686-cd5973ed13c1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-07,negative,265.175,112.398,97.633,-0.000,0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,89.229,89.229,341.299,0.000,0.000,-0.000,-10.220,-10.220,10.995,48.274,-0.000,0.000,-10.220,-10.220,10.995,-0.000,48.274,-0.000,-14.146,-14.146,14.265,-0.000,0.000,54.835
3b171620-1fcc-4ee7-b686-cd5973ed13c1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-07,positive,265.175,112.397,97.633,-0.000,-0.000,0.000,112.397,265.175,97.633,0.000,0.000,-0.000,96.980,96.980,332.058,-0.000,0.000,-0.000,10.220,10.220,-10.995,48.274,-0.000,-0.000,10.220,10.220,-10.995,0.000,48.274,0.000,14.146,14.146,-14.265,0.000,0.000,54.835
e2e88ee3-7994-41ec-a3bc-23cae8400d53,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-06,negative,256.120,113.099,100.970,-0.000,-0.000,0.000,113.099,256.120,100.970,-0.000,0.000,-0.000,98.652,98.652,331.250,0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.862,-0.000,-1.330,-1.330,1.351,-0.000,-0.000,55.332
e2e88ee3-7994-41ec-a3bc-23cae8400d53,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-569794,mp-569794,10.281851356327236,10.281851356327236,5.39041284069365,90.0,90.0,90.0,1e-06,positive,265.175,112.397,97.633,0.000,-0.000,0.000,112.397,265.175,97.633,0.000,-0.000,-0.000,96.980,96.980,332.057,0.000,0.000,-0.000,0.000,0.000,0.000,49.862,0.000,-0.000,0.000,0.000,0.000,0.000,49.862,-0.000,1.330,1.330,-1.351,-0.000,-0.000,55.332
91695aa5-ff3d-4cdd-952f-309571513a44,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-08,negative,92.990,59.271,49.252,0.000,-0.000,16.146,59.271,92.990,49.252,0.000,-0.000,-16.146,-240.642,-240.642,69.266,-0.000,-0.000,0.000,0.000,0.000,0.000,33.574,-0.000,0.000,0.000,0.000,0.000,-0.000,33.574,0.000,16.147,-16.146,0.000,0.000,-0.000,49.961
91695aa5-ff3d-4cdd-952f-309571513a44,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-08,positive,92.990,59.271,49.252,-0.000,0.000,16.146,59.271,92.990,49.252,-0.000,0.000,-16.146,240.592,240.592,37.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.574,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.574,-0.000,16.146,-16.147,-0.000,-0.000,0.000,49.961
4e3bbb80-6a75-4794-9615-be29493b3bcd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-07,negative,92.990,59.271,49.252,0.000,-0.000,16.146,59.271,92.990,49.252,0.000,-0.000,-16.146,49.387,49.387,86.513,0.000,-0.000,0.000,-29.469,-29.469,-0.876,27.963,-0.000,0.000,-29.469,-29.469,-0.876,-0.000,27.963,-0.000,16.146,-16.146,0.000,0.000,-0.000,49.961
4e3bbb80-6a75-4794-9615-be29493b3bcd,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-07,positive,86.844,75.143,37.557,0.000,0.000,16.482,75.143,86.844,37.557,0.000,0.000,-16.482,49.387,49.387,86.513,-0.000,0.000,-0.000,29.469,29.469,0.876,27.963,0.000,-0.000,29.469,29.469,0.876,0.000,27.963,0.000,16.146,-16.146,-0.000,-0.000,0.000,49.961
0839dd21-fc30-4b29-a92b-d92af84b47f7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-06,negative,54.683,45.934,40.385,0.000,-0.000,14.866,45.934,54.683,40.385,0.000,-0.000,-14.866,49.388,49.388,86.514,0.000,-0.000,0.000,0.000,0.000,0.000,33.574,-0.000,0.000,0.000,0.000,0.000,0.000,33.574,-0.000,11.911,-17.269,-0.173,-0.000,-0.000,37.029
0839dd21-fc30-4b29-a92b-d92af84b47f7,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-697196,mp-697196,10.339022802713586,10.339022802713586,4.90758865128401,90.0,90.0,90.0,1e-06,positive,64.420,49.775,42.653,-0.000,-0.000,14.670,49.775,64.420,42.653,-0.000,0.000,-14.670,43.301,43.301,52.785,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.574,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.574,0.000,17.269,-11.911,0.173,-0.000,0.000,37.029
44a14945-6f6a-4334-8c78-fae99f7765a9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-08,negative,120.339,107.275,29.189,-0.000,-0.000,0.000,103.291,251.634,36.668,0.000,-0.000,0.000,27.816,37.346,342.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.589,-0.000,0.000,-0.002,-0.001,-0.000,-0.000,-952.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.446
44a14945-6f6a-4334-8c78-fae99f7765a9,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-08,positive,174.506,136.272,33.348,0.000,0.000,-0.000,132.288,267.157,38.895,0.000,0.000,0.000,23.656,35.119,342.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.589,0.000,-0.000,0.002,0.001,0.000,-0.000,-952.363,-0.000,0.000,0.000,0.000,0.000,0.000,93.446
0f040086-76d2-4982-bc64-94b0ad7129d6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-07,negative,120.339,107.275,29.189,-0.000,-0.000,-0.000,132.288,267.157,38.895,0.000,-0.000,0.000,27.816,37.346,342.493,-0.000,-0.000,0.000,0.000,0.000,0.000,2.589,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.539,0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.446
0f040086-76d2-4982-bc64-94b0ad7129d6,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-07,positive,174.506,136.272,33.348,-0.000,0.000,0.000,132.288,267.157,38.895,0.000,0.000,-0.000,27.816,37.346,342.493,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.589,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.539,-0.000,0.000,-0.000,0.000,0.000,0.000,93.446
9926dfb2-4d1f-48fb-b8cc-2f9b23328353,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-06,negative,120.340,107.276,29.189,-0.000,-0.000,-0.000,132.289,267.158,38.895,0.000,-0.000,0.000,23.656,35.119,342.175,0.000,-0.000,0.000,8062692.177,3870864.851,-8488594.010,-519623.903,1105284.123,17043.838,8003130.873,3711856.540,-8531122.035,-0.000,-2187765.458,0.000,-0.000,0.001,-0.000,-0.000,-0.000,93.446
9926dfb2-4d1f-48fb-b8cc-2f9b23328353,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214752,oqmd-1214752,3.2099738735537304,4.659225533606225,9.999400059096551,90.0,90.0,90.0,1e-06,positive,174.506,136.272,33.348,0.000,0.000,0.000,132.288,267.156,38.894,-0.000,0.000,-0.000,23.656,35.119,342.171,0.000,0.000,-0.000,-8071969.577,-3691602.427,8609322.195,21.932,0.000,0.000,-8003130.873,-3711856.540,8531122.035,0.000,-2187765.458,-0.000,0.000,-0.001,0.000,0.000,0.000,93.446
8c2a8c18-8db5-4a8c-997f-9516a20a338e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0,1e-08,negative,225.214,84.483,84.483,-0.000,-0.000,0.000,84.483,225.214,84.483,-0.000,-0.000,0.000,84.483,84.483,225.214,0.000,-0.000,-0.000,-20.555,-20.555,-20.555,44.582,-0.000,0.000,-20.555,-20.555,-20.555,-0.000,44.582,-0.000,-20.555,-20.555,-20.555,-0.000,-0.000,44.582
6e90518e-6828-44d6-a399-98e76da531e1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0,1e-08,negative,894.796,755.281,755.281,0.000,0.000,-0.000,755.281,894.796,755.281,0.000,-0.000,0.000,755.281,755.281,894.796,0.000,-0.000,0.000,649.817,649.817,649.817,44.181,0.000,0.000,649.817,649.817,649.817,0.000,44.181,0.000,649.817,649.817,649.817,0.000,-0.000,44.181
8c2a8c18-8db5-4a8c-997f-9516a20a338e,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.31891799834864,10.31891799834864,10.31891799834864,90.0,90.0,90.0,1e-08,positive,267.334,134.506,134.506,0.000,0.000,0.000,134.506,267.334,134.506,0.000,0.000,0.000,134.506,134.506,267.334,-0.000,0.000,0.000,20.555,20.555,20.555,44.582,0.000,0.000,20.555,20.555,20.555,0.000,44.582,0.000,20.555,20.555,20.555,-0.000,0.000,44.582
6e90518e-6828-44d6-a399-98e76da531e1,167e5dfd-c0c3-49d3-8b67-c37268f94d04,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr1,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,oqmd-1214841,oqmd-1214841,10.32787754036647,10.32787754036647,10.32787754036647,90.0,90.0,90.0,1e-08,positive,-404.835,-544.355,-544.355,0.000,0.000,-0.000,-544.355,-404.835,-544.355,-0.000,0.000,0.000,-544.355,-544.355,-404.835,0.000,0.000,-0.000,-649.817,-649.817,-649.817,44.181,0.000,-0.000,-649.817,-649.817,-649.817,-0.000,44.181,0.000,-649.817,-649.817,-649.817,0.000,0.000,44.181
