calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
730eead7-66d0-468b-93b0-fb786298dc4b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,3.1523405567202785,3.1523405567202785,9.56678076086392,90.0,90.0,120.00000000000001,1e-06,positive,42.449,-19.138,60.458,-85.673,-0.000,-0.000,-19.138,42.449,60.458,85.673,-0.000,-0.000,41.181,41.181,182.764,0.000,0.000,-0.000,-85.673,85.673,0.000,72.934,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.934,-85.673,-0.000,-0.000,-0.000,0.000,-85.673,30.794
bcf09987-3873-46b1-8aec-63716a49463b,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A7--alpha-As,A7--alpha-As,7.768864007032915,7.768864007032915,21.574133102809544,90.0,90.0,119.99999999999999,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
28d53c5a-be12-423e-90df-7a289fc00a3f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
60588257-ca7b-471f-aaa9-a5e0728dbadd,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-08,negative,1202.930,3.750,3.750,-0.000,0.000,-0.000,3.750,1202.930,3.750,-0.000,0.000,-0.000,3.750,3.750,1202.930,0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.139,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-42.139,-0.000,0.000,0.000,0.000,0.000,0.000,-42.139
28d53c5a-be12-423e-90df-7a289fc00a3f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000
60588257-ca7b-471f-aaa9-a5e0728dbadd,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-08,positive,1202.930,3.750,3.750,-0.000,-0.000,-0.000,3.750,1202.930,3.750,-0.000,-0.000,0.000,3.750,3.750,1202.930,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.139,-0.000,0.000,0.000,-0.000,0.000,0.000,-42.139,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-42.139
15c6fc1c-7c35-4652-bab1-a6335fb7fcb4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
2e0ee2bf-f253-4896-9544-daf5d7038945,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-07,negative,1202.931,3.750,3.750,-0.000,0.000,-0.000,3.750,1202.931,3.750,-0.000,0.000,-0.000,3.750,3.750,1202.931,0.000,-0.000,-0.000,0.000,0.000,-0.000,-42.139,0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.139,-0.000,0.000,-0.000,0.000,0.000,0.000,-42.139
15c6fc1c-7c35-4652-bab1-a6335fb7fcb4,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
2e0ee2bf-f253-4896-9544-daf5d7038945,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-07,positive,1202.930,3.750,3.750,0.000,-0.000,0.000,3.750,1202.930,3.750,-0.000,-0.000,0.000,3.750,3.750,1202.930,0.000,-0.000,0.000,-0.000,-0.000,0.000,-42.139,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-42.139,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-42.139
ee955367-67eb-42a5-813d-486ce7b9f8de,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
b66e817f-8f5a-4f74-847d-27f9d0ea53b2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-06,negative,1202.937,3.751,3.751,0.000,0.000,0.000,3.751,1202.937,3.751,0.000,0.000,-0.000,3.751,3.751,1202.937,0.000,0.000,-0.000,0.000,0.001,-0.000,-42.139,0.000,0.000,0.001,0.000,-0.000,0.000,-42.139,-0.000,0.001,-0.000,0.000,0.000,0.000,-42.139
ee955367-67eb-42a5-813d-486ce7b9f8de,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
b66e817f-8f5a-4f74-847d-27f9d0ea53b2,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0,1e-06,positive,1202.923,3.749,3.749,-0.000,-0.000,0.000,3.749,1202.923,3.749,-0.000,-0.000,0.000,3.749,3.749,1202.923,-0.000,-0.000,0.000,-0.000,-0.001,0.000,-42.139,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-42.139,0.000,-0.001,0.000,-0.000,-0.000,-0.000,-42.139
460bee75-a5d6-4779-a4a8-126edd074c42,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-08,negative,206.785,89.206,41.648,-0.000,0.000,0.000,89.206,206.785,41.648,-0.000,0.000,0.000,41.648,41.648,1094.416,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.524,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.524,0.000,0.000,0.000,-0.000,-0.000,0.000,58.789
460bee75-a5d6-4779-a4a8-126edd074c42,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-08,positive,206.785,89.206,41.648,0.000,-0.000,-0.000,89.206,206.785,41.648,0.000,-0.000,-0.000,41.648,41.648,1094.416,0.000,0.000,-0.000,-0.000,0.000,0.000,5.524,0.000,-0.000,-0.000,0.000,0.000,0.000,5.524,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.789
ed03b284-b032-4974-bb1a-b7a6c621eac3,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-07,negative,206.786,89.206,41.648,-0.000,0.000,0.000,89.206,206.786,41.648,-0.000,0.000,0.000,41.648,41.648,1094.417,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.524,0.000,0.000,0.000,-0.000,-0.000,0.000,58.789
ed03b284-b032-4974-bb1a-b7a6c621eac3,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-07,positive,206.784,89.206,41.648,0.000,-0.000,-0.000,89.206,206.784,41.648,0.000,-0.000,-0.000,41.648,41.648,1094.415,-0.000,0.000,-0.000,0.000,0.000,0.000,5.524,0.000,-0.000,0.000,0.000,0.000,0.000,5.524,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.789
b20f9858-5403-4b61-b889-91ef88600d6f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-06,negative,206.796,89.207,41.648,-0.000,-0.000,0.000,89.209,206.794,41.648,-0.000,0.000,0.000,41.648,41.648,1094.424,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.524,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.524,0.000,0.001,0.003,-0.000,-0.000,0.000,58.789
b20f9858-5403-4b61-b889-91ef88600d6f,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1096950,mp-1096950,2.3902065678851425,2.3902065678851425,2.2848961578544826,90.0,90.0,119.99999999999999,1e-06,positive,206.774,89.205,41.648,0.000,-0.000,-0.000,89.203,206.776,41.648,0.000,-0.000,-0.000,41.648,41.648,1094.409,0.000,0.000,-0.000,0.000,0.000,0.000,5.524,-0.000,-0.000,0.000,0.000,0.000,0.000,5.524,-0.000,-0.001,-0.003,0.000,0.000,-0.000,58.789
bb1e60f4-e663-45ed-a4fa-bfefc6832c8e,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-08,negative,12304698.843,12166474.419,58579861.502,627822.288,-310904.896,-1292724.997,12304358.752,12162976.659,58583053.320,631839.257,-311758.908,-1295479.378,12304596.838,12162135.878,58580007.658,630128.081,-311842.612,-1293698.434,12308669.306,12169193.057,58584299.592,630337.327,-312771.805,-1295724.772,12310172.403,12163777.216,58581268.608,631902.402,-312587.321,-1297021.938,12307373.106,12161036.955,58578941.627,633000.355,-313039.225,-1296235.677
bb1e60f4-e663-45ed-a4fa-bfefc6832c8e,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-08,positive,-12310118.281,-12161983.571,-58576701.219,-633667.711,313865.794,1296746.894,-12309686.971,-12167024.896,-58583917.688,-631047.554,312575.060,1296746.041,-12309508.609,-12167668.405,-58588022.441,-633224.678,312940.714,1298508.883,-12304994.190,-12159912.881,-58581948.736,-635264.565,312383.405,1296025.228,-12304674.324,-12165655.052,-58580480.373,-628939.708,311979.955,1294137.535,-12307412.901,-12168262.946,-58582694.259,-628410.533,311589.946,1294836.450
80fc26c7-eae4-439b-9903-da9828974825,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-07,negative,1232976.252,1213989.484,5857390.194,63121.666,-30625.144,-128177.533,1230956.973,1218476.630,5855302.111,62557.574,-31192.247,-131302.504,1231077.648,1217591.749,5851212.719,61761.282,-31471.902,-130507.776,1229988.898,1215935.822,5862591.150,66211.494,-36419.069,-131091.490,1234775.510,1213292.207,5854229.670,65340.837,-28567.087,-131001.681,1234125.321,1212425.726,5852184.112,65485.516,-28424.406,-130402.858
80fc26c7-eae4-439b-9903-da9828974825,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-07,positive,-1235394.502,-1212702.212,-5851365.930,-65580.649,29219.151,131180.093,-1230811.494,-1216746.145,-5859234.598,-64516.984,34592.899,131493.251,-1229300.314,-1216638.539,-5860869.777,-65099.703,35346.984,132380.362,-1233009.259,-1215433.173,-5851496.364,-64083.811,30968.085,131577.914,-1230425.686,-1215703.045,-5853143.057,-64600.260,32539.401,127868.801,-1231703.930,-1217198.906,-5853564.274,-64158.730,33161.338,129049.120
e53ca130-c321-4927-8c1a-7499897fdb69,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-06,negative,122905.919,121776.638,583796.588,6680.216,-3849.658,-13009.697,123006.482,121384.515,586350.910,6386.997,-3293.564,-12900.879,123451.679,121038.602,587294.645,7003.263,-3324.396,-12814.705,122781.997,121152.605,587242.306,6102.470,-3866.125,-13139.442,122617.100,121237.228,586794.304,6414.336,-3710.915,-13919.106,123648.279,121961.246,584510.582,6941.656,-3249.273,-13304.218
e53ca130-c321-4927-8c1a-7499897fdb69,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1194030,mp-1194030,14.53770667077665,14.53770667077665,7.71347984902389,90.0,90.0,90.0,1e-06,positive,-123069.039,-121965.115,-585449.307,-7258.498,4293.366,13844.462,-122988.540,-121204.851,-586800.446,-5877.426,3237.875,13420.787,-123084.601,-121806.878,-586967.956,-5732.893,4269.991,13603.795,-123495.919,-121413.486,-586198.348,-6656.542,3418.130,13198.454,-123580.734,-122093.601,-583791.980,-6590.808,3403.024,12900.997,-122615.387,-121371.337,-586063.093,-5824.426,3490.946,13338.566
e6d45b84-389b-457d-8243-ab5c74790251,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-08,negative,-153.876,216.452,-602.122,-120.308,-210.594,-101.353,-338.682,-677.728,-317.171,962.941,117.261,-833.450,915.778,-811.610,-122.374,1374.905,671.225,-1271.614,-479.391,76.427,-791.254,-39.216,-241.418,-101.971,23.964,-8.986,-5.193,-3.119,138.543,-0.482,-1254.400,-236.499,-921.075,707.728,-335.922,-741.503
71fb8378-fa39-4aab-b3b4-915b492f34f9,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336,1e-08,negative,-67.159,80.788,308.703,-289.345,32.428,167.186,232.363,229.400,229.880,-76.494,-11.939,-98.047,263.430,109.799,357.059,-41.686,16.881,-115.927,78.409,-130.199,32.645,77.753,36.538,-98.441,101.149,-66.273,92.675,-49.894,95.969,-118.923,-14.026,21.993,9.351,-13.373,-0.329,92.284
e6d45b84-389b-457d-8243-ab5c74790251,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-08,positive,358.747,167.348,168.734,-1.085,35.064,-9.060,-988.805,1992.430,204.789,-2018.421,-1347.359,1754.319,620.105,1083.501,697.482,-953.447,-127.752,830.216,-1305.334,1267.742,536.822,-1688.377,-1239.888,1629.053,500.515,-57.550,769.405,118.969,357.794,92.851,466.611,-56.327,766.840,111.158,240.852,208.779
71fb8378-fa39-4aab-b3b4-915b492f34f9,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336,1e-08,positive,262.545,29.219,-23.365,203.767,129.256,-64.866,159.405,125.868,-76.634,246.904,49.818,-108.982,94.496,276.058,317.715,55.882,6.339,92.570,-80.715,80.267,7.393,149.366,-19.852,72.161,-82.333,94.592,22.005,44.094,101.424,86.182,-14.026,21.993,9.351,-13.373,-0.329,92.284
01a01413-aaea-4671-826e-c6fb0b21f82d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-07,negative,213.148,49.004,92.533,98.626,29.372,-90.053,185.104,199.341,93.908,109.099,15.102,-157.944,169.292,127.921,386.247,-20.865,-5.193,-3.151,-120.158,0.665,-103.304,129.518,-36.502,-85.998,23.964,-8.986,-5.193,-3.119,138.544,-0.482,-61.480,-1.230,-83.724,-21.075,-23.456,106.341
35cf3191-e311-4ae9-9f08-d03b7acf6adb,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336,1e-07,negative,370.525,136.316,184.260,-7.405,9.596,-9.864,98.546,255.497,157.388,-43.181,-21.509,39.926,149.717,178.436,284.942,7.495,15.065,1.913,6.879,-35.537,21.282,109.853,11.182,-21.709,2.014,-13.541,44.412,8.322,152.908,-4.048,1.614,12.238,8.348,-12.863,6.966,65.347
01a01413-aaea-4671-826e-c6fb0b21f82d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-07,positive,374.336,161.346,248.541,11.942,53.757,0.994,215.167,343.052,208.079,38.969,16.531,3.020,220.158,125.992,417.051,-6.355,20.178,3.315,-124.298,145.679,44.053,-113.506,-125.764,164.280,58.588,91.197,38.498,-100.640,73.913,84.410,-85.996,236.275,22.244,-230.723,-196.401,164.059
35cf3191-e311-4ae9-9f08-d03b7acf6adb,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336,1e-07,positive,293.222,140.135,152.942,6.429,4.842,15.532,105.888,254.190,129.727,-0.847,-2.112,21.177,165.704,181.471,328.093,23.658,31.395,15.872,44.171,-9.168,-0.726,99.647,-0.744,-17.930,0.769,-24.129,9.540,18.701,105.618,-2.608,-9.327,27.940,-2.856,1.179,5.219,67.259
9e231cf3-5115-4584-b80b-212bbfad378d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-06,negative,319.374,166.821,163.268,-1.279,26.895,-9.239,148.117,299.103,119.819,30.286,-7.675,-17.476,137.986,108.501,247.139,-1.383,-4.706,-12.233,7.796,13.467,-11.492,68.577,-2.117,-17.685,24.370,-16.313,-10.780,13.369,102.190,-17.360,-14.953,-5.778,-3.190,-9.107,0.550,137.714
10fb29d2-c21f-4d1c-8072-39636bcc141d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.28110263508945,10.30740761720932,10.630972231576045,91.39026812975017,90.08932941843,91.48547463961336,1e-06,negative,253.384,115.859,140.624,9.941,16.880,0.880,102.518,242.016,135.273,-17.161,-20.675,23.988,136.798,144.385,253.693,15.073,23.351,7.458,8.365,-15.073,18.900,78.807,4.602,-5.413,8.229,-14.774,26.748,3.125,91.639,2.155,-0.777,22.342,5.719,-5.633,-0.366,57.934
9e231cf3-5115-4584-b80b-212bbfad378d,98713310-57ee-4917-93b5-af7f9ece7b3f,2012--Proville-L--Fe--LAMMPS--ipr1,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,mp-1245108,mp-1245108,10.280942200270921,10.325432473793619,10.679798041146828,90.22286495774397,94.57127547493697,92.54014272152305,1e-06,positive,358.746,167.347,168.734,-1.085,35.063,-9.060,172.146,346.438,138.954,28.268,-4.930,-5.326,129.724,122.957,244.888,-22.622,-11.584,13.538,-0.431,24.402,-20.865,97.243,-3.119,-9.083,24.165,-2.270,5.344,-9.502,93.129,7.636,-1.508,-7.941,6.338,-9.846,3.682,99.675
