calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a6ae06e-bf88-4f2d-81e6-2aefa7a45d3d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-08,negative,904.314,-20.065,185.866,0.000,0.000,-0.000,51.276,721.583,383.003,-0.000,-0.000,0.000,314.591,333.273,591.172,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,240.307,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,82.150,0.000,-0.003,-0.000,0.002,0.000,0.000,63.090
1891a948-1427-4755-85a3-7bf8fe277317,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.63765155984088,2.57545889657316,4.191197763449939,90.0,90.0,90.0,1e-08,positive,452.183,169.379,309.043,-0.005,-0.007,0.000,178.688,694.975,345.049,-0.005,-0.007,0.000,317.850,343.490,641.026,-0.005,-0.007,-0.000,-0.269,-1.530,1.391,250.182,-0.004,-0.000,-0.365,-2.072,1.884,-0.006,83.391,0.000,1.517,-1.804,0.535,-0.008,-0.014,60.214
3a6ae06e-bf88-4f2d-81e6-2aefa7a45d3d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-08,positive,515.902,86.646,358.580,-0.000,-0.000,-0.000,-20.065,953.304,251.200,-0.000,-0.000,0.000,279.828,358.454,594.580,-0.000,-0.000,0.000,0.001,0.000,-0.001,240.307,-0.000,0.000,0.001,0.000,-0.001,0.000,82.150,-0.000,0.003,0.000,-0.002,-0.000,-0.000,63.090
a0939a1b-b19c-4191-9e46-883acb42850e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.63765155984088,2.57545889657316,4.191197763449939,90.0,90.0,90.0,1e-07,negative,452.015,170.972,307.865,0.001,0.001,0.000,178.265,696.739,343.887,0.001,0.001,0.000,316.895,345.614,639.896,0.001,0.001,0.000,0.027,0.153,-0.139,250.223,0.000,-0.000,-0.141,-0.017,0.099,0.000,82.727,-0.000,-0.148,0.179,-0.054,0.001,0.001,60.318
1ee04516-efd7-46b1-bbb3-57d8d378b216,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-07,negative,488.632,166.925,314.594,0.000,0.000,-0.000,-20.065,953.304,251.200,0.000,0.000,0.000,314.574,333.252,591.200,0.000,0.000,0.000,-0.000,0.000,0.000,433.280,0.000,-0.000,-0.000,-0.000,0.000,-0.000,278.450,0.000,-0.000,0.000,0.000,0.000,0.000,63.090
a0939a1b-b19c-4191-9e46-883acb42850e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.63765155984088,2.57545889657316,4.191197763449939,90.0,90.0,90.0,1e-07,positive,452.073,170.663,308.079,-0.001,-0.001,-0.000,178.310,696.430,344.108,-0.001,-0.001,-0.000,316.937,345.307,640.117,-0.001,-0.001,-0.000,-0.027,-0.153,0.139,250.223,-0.000,-0.000,0.141,0.017,-0.099,-0.000,82.726,0.000,0.148,-0.179,0.054,-0.001,-0.001,60.318
1ee04516-efd7-46b1-bbb3-57d8d378b216,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-07,positive,488.643,166.921,314.589,-0.000,-0.000,0.000,51.277,721.581,383.004,0.000,0.000,-0.000,279.827,358.453,594.581,-0.000,-0.000,0.000,0.000,-0.000,-0.000,433.280,-0.000,0.000,0.000,0.000,-0.000,0.000,278.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.090
5410ba7b-e227-4854-9455-27d167f3f001,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.63765155984088,2.57545889657316,4.191197763449939,90.0,90.0,90.0,1e-06,negative,451.974,170.849,307.990,0.000,0.000,0.000,178.275,696.617,343.981,0.000,0.000,0.000,316.912,345.486,639.990,0.000,0.000,0.000,0.003,0.015,-0.014,250.223,0.000,0.000,-0.015,-0.003,0.011,0.000,82.727,-0.000,-0.015,0.018,-0.006,0.000,0.000,60.319
4e2a4fb9-7110-4947-9959-7ea6237c76ab,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-06,negative,515.852,86.659,358.604,-0.000,-0.000,0.000,166.915,687.630,333.268,0.000,0.000,-0.000,314.599,333.276,591.167,0.000,0.000,-0.000,0.000,-0.001,0.000,240.307,0.000,0.000,-0.001,-0.001,0.001,0.000,81.645,0.000,-0.000,0.000,-0.000,0.000,0.000,63.090
5410ba7b-e227-4854-9455-27d167f3f001,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.63765155984088,2.57545889657316,4.191197763449939,90.0,90.0,90.0,1e-06,positive,452.116,170.784,307.954,-0.000,-0.000,-0.000,178.297,696.553,344.015,-0.000,-0.000,-0.000,316.905,345.443,640.024,-0.000,-0.000,-0.000,-0.003,-0.015,0.014,250.223,-0.000,-0.000,0.015,0.003,-0.011,-0.000,82.727,0.000,0.015,-0.018,0.006,-0.000,-0.000,60.319
4e2a4fb9-7110-4947-9959-7ea6237c76ab,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20625,oqmd-20625,4.759019881326404,2.5790178226809757,4.12103718168877,90.0,90.0,90.0,1e-06,positive,488.691,166.906,314.568,-0.000,-0.000,0.000,166.931,687.598,333.278,-0.000,-0.000,0.000,314.587,333.267,591.177,0.000,-0.000,0.000,-0.000,0.001,-0.000,240.307,-0.000,0.000,0.001,0.001,-0.001,-0.000,81.645,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.090
303ca908-291c-4df3-9749-06c87d1ea98c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-08,negative,751.306,-456.854,713.495,-0.000,-580.580,0.000,322.785,275.079,716.334,-0.000,-538.110,-0.000,74.475,-830.061,1403.492,-0.000,-633.975,-0.000,428.015,-207.330,26.349,-31.311,-522.421,35.322,-49.626,-955.484,1017.316,0.000,-523.488,0.000,244.801,-693.116,717.591,-18.305,-695.332,139.494
303ca908-291c-4df3-9749-06c87d1ea98c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-08,positive,461.419,1196.911,-1001.640,0.000,527.817,-0.000,298.309,1618.856,-963.241,0.000,530.528,-0.000,26.800,53.346,422.387,0.000,-85.168,-0.000,-428.014,207.330,-26.349,-31.311,522.421,35.322,-38.636,442.225,-658.204,0.000,468.607,-0.000,-244.801,693.116,-717.591,-18.305,695.332,139.494
c82a4428-bb5f-4798-abf3-f1473da764b5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-07,negative,551.481,104.717,160.213,-0.000,-101.990,0.000,205.245,743.401,169.044,0.000,-68.726,-0.000,104.057,62.705,348.366,0.000,-97.075,0.000,15.340,-67.293,72.946,108.042,-55.692,-15.532,-45.183,-76.027,13.323,-0.000,-19.050,0.000,14.416,-71.301,77.914,-14.019,-57.324,192.375
c82a4428-bb5f-4798-abf3-f1473da764b5,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-07,positive,512.496,227.046,36.418,-0.000,-0.538,-0.000,221.810,814.157,54.391,0.000,8.860,-0.000,17.653,221.394,253.512,0.000,1.678,0.000,-15.340,67.293,-72.946,108.042,55.692,-15.532,-72.915,45.446,-113.738,0.000,79.707,-0.000,-14.416,71.301,-77.914,-14.019,57.324,192.375
c8004078-634a-4463-bc9f-50dedce6618c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-06,negative,537.568,166.725,92.829,-0.000,-54.377,-0.000,184.342,798.541,123.274,-0.000,-31.817,-0.000,97.249,97.605,305.653,-0.000,-57.540,-0.000,1.273,-5.399,6.163,103.030,-5.345,-4.354,-47.145,-35.127,-45.230,-0.000,30.988,-0.000,3.980,-5.988,3.283,-4.712,-4.438,180.834
c8004078-634a-4463-bc9f-50dedce6618c,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20626,oqmd-20626,12.69917620210914,2.51742883092444,4.190318216246954,90.0,93.9569001280234,90.0,1e-06,positive,531.685,181.551,78.290,0.000,-40.888,0.000,182.610,811.474,104.900,0.000,-15.546,0.000,104.671,107.808,284.921,0.000,-47.065,-0.000,-1.273,5.399,-6.163,103.030,5.345,-4.354,-46.689,-22.929,-59.751,0.000,38.461,-0.000,-3.980,5.988,-3.283,-4.712,4.438,180.834
464b7090-d4ab-4c56-8b66-89cda6d9653a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-08,negative,-41.025,217.878,115.633,0.000,-147.957,0.000,108.644,966.569,139.465,0.002,-24.698,0.000,85.787,135.593,1043.322,0.001,-73.735,-0.000,24.271,-70.017,61.870,110.120,-93.909,-32.458,27.965,-148.431,46.338,0.001,-91.934,-0.000,33.928,-97.876,86.487,-25.758,-131.275,57.036
464b7090-d4ab-4c56-8b66-89cda6d9653a,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-08,positive,85.725,62.669,-0.707,-0.001,188.575,-0.000,112.680,806.083,236.079,-0.000,66.622,-0.000,88.596,477.082,674.409,-0.001,46.063,-0.000,-24.271,70.017,-61.870,110.118,93.909,-32.458,56.264,-82.409,-142.601,-0.001,239.176,0.000,-33.928,97.876,-86.487,-25.761,131.275,57.036
19a47a76-bdcf-4c64-b4ca-0c907b8d1b2d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-07,negative,21.368,95.462,106.519,0.000,4.018,0.000,112.715,811.627,290.631,0.000,-44.189,0.000,100.247,295.271,872.149,0.000,-63.136,0.000,1.252,-3.610,3.190,262.314,-4.842,-41.120,0.184,-50.085,-45.062,0.000,59.922,0.000,2.161,-6.235,5.510,-34.834,-8.363,85.430
19a47a76-bdcf-4c64-b4ca-0c907b8d1b2d,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-07,positive,26.302,109.276,83.375,-0.000,20.200,-0.000,110.329,814.628,288.366,-0.000,-35.061,-0.000,98.199,286.811,873.770,-0.000,-51.854,-0.000,5.462,-3.580,-9.971,232.235,21.915,-45.542,-0.524,-24.280,-73.735,-0.000,120.577,-0.000,-2.161,6.235,-5.510,-34.834,8.363,85.430
9cc691dc-2056-4780-beba-a64502e876f8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-06,negative,24.579,107.235,90.147,0.000,8.038,0.000,111.594,816.186,286.474,0.000,-39.817,-0.000,100.061,291.298,871.622,0.000,-58.476,0.000,-0.123,0.028,0.496,215.459,-0.977,-51.419,-7.161,-34.099,-51.069,0.000,63.988,0.000,-0.161,-0.155,0.846,-39.151,-1.350,80.354
9cc691dc-2056-4780-beba-a64502e876f8,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-20627,oqmd-20627,2.93357191797516,9.462064689845759,4.289271538927354,90.0,104.26422847909534,90.0,1e-06,positive,24.826,107.370,89.089,-0.000,10.219,-0.000,115.984,791.869,294.923,-0.000,-23.978,-0.000,101.279,286.575,872.347,-0.000,-48.613,-0.000,0.123,-0.028,-0.496,215.459,0.977,-51.419,-1.562,-42.254,-52.671,-0.000,73.486,0.000,0.161,0.155,-0.846,-39.151,1.350,80.354
8b5e3a4a-ffb0-4206-82a4-caa965a8c798,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-08,negative,956.672,128.319,0.000,0.000,0.000,-0.000,257.422,827.567,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,285.073
8b5e3a4a-ffb0-4206-82a4-caa965a8c798,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-08,positive,827.567,257.422,-0.000,-0.000,-0.000,0.000,257.423,827.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,285.073
c2826506-34ed-420c-a7e7-f381f53a5e52,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-07,negative,827.569,257.422,0.000,0.000,0.000,0.000,257.411,827.579,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,414.176
c2826506-34ed-420c-a7e7-f381f53a5e52,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-07,positive,956.671,128.319,-0.000,-0.000,-0.000,0.000,257.422,827.568,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,414.176
0a7334eb-14ec-42c4-b83b-84ada8222cd7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-06,negative,827.577,257.416,0.000,0.000,0.000,0.000,257.431,827.562,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,285.073
0a7334eb-14ec-42c4-b83b-84ada8222cd7,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-5429,oqmd-5429,2.4978644621764623,2.4978644621764623,6.695311,90.0,90.0,120.00000000000001,1e-06,positive,827.559,257.429,-0.000,-0.000,-0.000,0.000,257.414,827.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,285.073
12fe707e-e554-44f9-895e-c899689b6c72,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.46954182945617,2.46954182945617,4.037401102969107,90.0,90.0,120.00000000000001,1e-08,negative,811.436,345.443,241.568,0.000,-0.000,-0.000,226.992,1101.259,71.067,-0.000,0.000,0.000,71.867,71.867,1255.127,0.000,0.000,0.000,-0.000,0.000,-0.000,283.464,-0.000,0.001,-0.000,0.000,-0.001,-0.000,283.465,0.000,-0.060,-0.059,0.115,-0.000,-0.000,229.794
d6974f54-7235-4f2d-9e0b-3d3630bda99e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.47051816069515,2.47051816069515,4.034339262654895,90.0,90.0,119.99999999999999,1e-08,negative,812.104,351.199,235.692,0.000,-0.000,0.001,226.373,1101.379,71.249,0.000,0.000,0.001,71.244,71.244,1256.508,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,282.373,0.000,0.000,-0.001,0.000,-0.000,-0.000,200.149,0.000,-0.000,0.000,-0.000,0.001,-0.000,437.503
12fe707e-e554-44f9-895e-c899689b6c72,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.46954182945617,2.46954182945617,4.037401102969107,90.0,90.0,120.00000000000001,1e-08,positive,811.545,345.561,241.346,0.000,-0.000,0.000,226.993,1101.257,71.072,0.000,0.000,-0.000,71.868,71.867,1255.132,-0.000,0.000,0.000,0.000,-0.000,-0.000,283.465,0.000,-0.001,0.000,-0.000,0.001,0.000,283.464,0.000,0.060,0.059,-0.115,0.000,0.000,229.794
d6974f54-7235-4f2d-9e0b-3d3630bda99e,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.47051816069515,2.47051816069515,4.034339262654895,90.0,90.0,119.99999999999999,1e-08,positive,812.276,344.774,241.949,0.000,-0.000,-0.001,226.373,1101.378,71.253,0.000,-0.000,-0.000,71.244,71.244,1256.508,0.001,-0.001,-0.000,0.000,-0.000,-0.000,282.373,-0.000,-0.000,0.001,-0.000,0.000,0.000,200.149,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,437.502
7a620f26-8564-417a-a242-f6db64205cd9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.46954182945617,2.46954182945617,4.037401102969107,90.0,90.0,120.00000000000001,1e-07,negative,811.485,345.496,241.468,-0.000,0.000,0.000,226.992,1101.258,71.069,-0.000,-0.000,0.000,71.867,71.867,1255.130,0.000,-0.000,-0.000,-0.006,-0.006,0.011,201.137,0.000,-0.000,-0.006,-0.006,0.011,-0.000,201.137,-0.000,-0.006,-0.006,0.012,-0.000,0.000,229.794
eebe1d12-cbe3-4465-aa02-9e8f06491692,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.47051816069515,2.47051816069515,4.034339262654895,90.0,90.0,119.99999999999999,1e-07,negative,812.276,344.774,241.947,0.000,-0.000,0.000,344.732,812.379,241.886,0.000,0.000,0.000,235.694,235.694,927.608,-0.000,0.000,0.000,0.000,0.000,0.000,282.373,-0.000,0.000,-0.000,0.000,0.000,-0.000,282.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,230.452
7a620f26-8564-417a-a242-f6db64205cd9,e2216336-bfe8-4827-9c4c-186fbf80cd0a,2012--Kinaci-A--B-N-C--LAMMPS--ipr1,7b490bb9-6c5f-404b-bd65-8fc68cf9d112,2012--Kinaci-A-Haskins-J-B-Sevik-C-Cagin-T--B-N-C,BN,oqmd-7497,oqmd-7497,2.46954182945617,2.46954182945617,4.037401102969107,90.0,90.0,120.00000000000001,1e-07,positive,811.335,351.746,235.399,0.000,0.000,0.000,226.992,1101.257,71.069,-0.000,0.000,0.000,236.212,236.212,928.109,0.000,-0.000,0.000,0.006,0.006,-0.011,201.137,0.000,0.000,0.006,0.006,-0.011,0.000,201.137,0.000,0.006,0.006,-0.012,0.000,0.000,229.794
