calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e5c6b6a1-ab6a-4bb9-b244-12054f9aa726,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-08,negative,-911341582.810,-906099090.233,-876125394.959,-5676574.513,-1440429.789,-1099020.801,160.744,6.705,-12.858,-0.000,-0.000,0.000,-12.858,-12.858,2585.439,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.670,0.000,0.000,0.000,-0.000,-0.000,0.000,-16.670,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.942
e5c6b6a1-ab6a-4bb9-b244-12054f9aa726,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-08,positive,6.705,160.744,-12.858,0.000,0.000,-0.000,263.103,-95.654,-12.858,0.000,0.000,-0.000,-12.858,-12.858,2585.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,-16.670,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-16.670,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.942
a6190529-11a1-4a5d-9add-7ed8dfa6e3f7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-07,negative,-44959936.869,-44891825.771,-22531157.533,-25564.259,43934.537,-377901.524,43.782,123.666,-12.858,0.000,0.000,0.000,-12.858,-12.858,2585.455,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.670,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.670,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.942
a6190529-11a1-4a5d-9add-7ed8dfa6e3f7,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-07,positive,6.704,160.744,-12.858,0.000,0.000,-0.000,43.782,123.666,-12.858,0.000,0.000,-0.000,-12.858,-12.858,2585.420,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.670,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.670,-0.000,-0.000,0.000,-0.000,0.000,0.000,39.942
1459e1a3-4682-48a2-a13e-72811b0f245f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-06,negative,-7356186.414,-7453222.420,-6447016.795,-62703.541,-31808.265,91737.825,-9376139.253,-9466691.494,-9324123.470,-2069.100,-44612.014,-77700.913,-12.858,-12.858,2585.609,-0.000,-0.000,0.000,0.000,0.000,-0.001,-16.670,-0.000,0.000,0.000,0.000,-0.001,0.000,-16.670,0.000,-7996281.751,-7936920.284,-6614791.242,49900.632,-17470.755,35436.272
1459e1a3-4682-48a2-a13e-72811b0f245f,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1215943,oqmd-1215943,4.025885955258432,4.025885955258432,4.46898430503108,90.0,90.0,119.99999999999999,1e-06,positive,8881986.220,9144894.272,8519756.180,6631.330,6708.315,20710.280,7650559.210,7727306.559,6763820.914,-18107.607,-9970.671,-105871.751,-12.858,-12.858,2585.266,0.000,0.000,-0.000,-0.000,-0.000,0.001,-16.670,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-16.670,-0.000,8017941.554,8032822.843,6428690.782,53099.405,-24934.901,-13498.311
1b0ed945-8b14-4284-a993-58b2e487b5e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-08,negative,362.066,136.808,72.447,17.856,-0.000,0.000,136.808,362.066,72.447,-17.856,-0.000,0.000,72.537,72.537,218.504,0.000,-0.000,0.000,17.856,-17.856,-0.000,48.693,-0.000,0.000,-0.147,-0.147,-0.896,0.000,47.307,10.227,-0.153,-0.152,-0.930,0.000,9.941,69.059
59d40698-ff5e-4b1f-839e-661741e9a294,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-08,negative,362.355,136.995,72.755,17.854,-0.000,0.000,447.094,653.675,1931.094,-16.152,-0.000,-0.000,371.783,371.783,2065.544,0.000,0.000,0.000,317.177,284.873,1860.288,48.372,0.000,-0.000,0.000,0.000,0.000,0.000,48.680,17.854,0.000,0.000,0.000,-0.000,17.854,112.680
1b0ed945-8b14-4284-a993-58b2e487b5e3,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-08,positive,321.151,175.254,64.923,10.647,0.000,-0.000,180.143,318.148,70.670,-9.930,0.000,-0.000,72.537,72.537,218.504,-0.000,0.000,-0.000,17.856,-17.856,-0.000,48.693,0.000,-0.000,0.147,0.147,0.896,-0.000,47.307,10.226,0.153,0.152,0.930,0.000,9.941,69.059
59d40698-ff5e-4b1f-839e-661741e9a294,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-08,positive,362.355,136.995,72.755,17.854,0.000,-0.000,136.995,362.355,72.755,-17.854,-0.000,0.000,-230.267,-230.267,-1655.030,0.000,-0.000,0.000,-284.873,-317.177,-1860.288,48.372,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.680,17.854,-0.000,-0.000,-0.000,-0.000,17.854,112.680
bea03e7a-50ee-4222-8f60-aed498f524e0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-07,negative,321.921,174.242,64.181,10.809,-0.000,0.000,136.808,362.067,72.446,-17.856,-0.000,0.000,72.537,72.537,218.504,0.000,-0.000,0.000,17.856,-17.856,0.000,48.693,-0.000,0.000,-0.015,-0.015,-0.093,-0.000,47.253,9.933,0.000,0.000,0.000,0.000,17.856,112.629
4f0796f6-4bd2-48a8-8c0d-5b0781b9fa04,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-07,negative,362.355,136.995,72.755,17.854,0.000,0.000,210.457,348.452,256.787,-9.935,-0.000,-0.000,100.861,100.861,391.286,-0.000,0.000,-0.000,17.854,-17.854,0.000,48.680,0.000,0.000,30.105,30.105,186.043,-0.000,48.371,16.152,0.000,0.000,0.000,0.000,17.854,112.680
bea03e7a-50ee-4222-8f60-aed498f524e0,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-07,positive,321.776,174.429,64.312,10.779,0.000,-0.000,136.807,362.066,72.446,-17.856,0.000,-0.000,72.537,72.537,218.504,-0.000,0.000,0.000,9.949,-9.918,0.093,47.253,0.000,-0.000,0.015,0.015,0.093,0.000,47.253,9.933,-0.000,-0.000,-0.000,-0.000,17.856,112.629
4f0796f6-4bd2-48a8-8c0d-5b0781b9fa04,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-07,positive,362.354,136.995,72.755,17.854,0.000,-0.000,115.904,322.437,-115.754,-16.148,-0.000,-0.000,40.656,40.656,19.229,-0.000,0.000,-0.000,-13.953,-46.257,-186.045,48.371,0.000,0.000,-30.105,-30.105,-186.043,-0.000,48.371,16.152,-0.000,-0.000,-0.000,-0.000,17.854,112.680
6738fc33-6edf-476a-9510-41682b90a1ad,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-06,negative,362.070,136.808,72.447,17.856,-0.000,0.000,136.809,362.070,72.447,-17.856,-0.000,-0.000,72.537,72.537,218.504,0.000,-0.000,0.000,17.856,-17.856,0.000,48.693,-0.000,-0.000,0.000,0.000,0.000,0.000,48.693,17.856,-0.001,-0.001,-0.009,-0.000,9.930,69.002
21b82932-7509-4510-bccd-06d78153c3d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-06,negative,362.358,136.996,72.756,17.854,-0.000,-0.000,136.996,362.358,72.756,-17.854,-0.000,-0.000,72.756,72.756,217.597,0.000,0.000,0.000,17.854,-17.854,0.000,48.680,-0.000,-0.000,0.000,0.000,0.000,0.000,48.680,17.854,0.000,0.001,0.000,0.000,17.854,112.680
6738fc33-6edf-476a-9510-41682b90a1ad,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.493542714512838,2.493542714512838,18.505796697702777,90.0,90.0,120.00000000000001,1e-06,positive,362.063,136.807,72.446,17.856,0.000,-0.000,136.806,362.063,72.446,-17.856,0.000,-0.000,70.561,70.561,206.459,-0.000,0.000,-0.000,9.932,-9.929,0.009,47.253,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.693,17.856,0.001,0.001,0.009,0.000,9.930,69.002
21b82932-7509-4510-bccd-06d78153c3d6,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-1216032,oqmd-1216032,2.4936469318607575,2.4936469318607575,18.495435352763774,90.0,90.0,119.99999999999999,1e-06,positive,362.351,136.995,72.755,17.854,0.000,0.000,144.276,347.053,47.984,-15.807,0.000,0.000,72.755,72.755,217.598,0.000,-0.000,-0.000,6.924,-12.945,-18.603,47.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.680,17.854,-0.000,-0.001,-0.000,-0.000,17.854,112.680
6f4cb481-8905-405d-b94b-f0087d60e66b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-08,negative,376.030,210.030,12.389,0.000,-0.000,0.000,210.030,376.030,12.389,-0.000,-0.000,0.000,198.883,198.883,218.904,0.000,-0.000,-0.000,-130.228,-130.228,-138.278,-15.019,-0.000,-0.000,-130.228,-130.228,-138.278,0.000,-15.019,-0.000,125.861,125.861,-60.522,0.000,-0.000,62.995
6f4cb481-8905-405d-b94b-f0087d60e66b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-08,positive,266.463,79.285,72.842,0.000,0.000,-0.000,79.285,266.463,72.842,-0.000,0.000,0.000,-54.997,-54.997,313.399,0.000,0.000,-0.000,130.228,130.228,138.278,-15.019,0.000,0.000,130.228,130.228,138.278,-0.000,-15.019,0.000,-125.861,-125.861,60.522,0.000,0.000,62.995
5f3cfeca-f18b-4674-ad86-eb8e852fd846,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-07,negative,266.463,79.285,72.842,0.000,-0.000,-0.000,79.285,266.463,72.842,0.000,-0.000,-0.000,83.827,83.827,246.990,0.000,-0.000,0.000,13.395,13.395,-6.441,60.121,-0.000,0.000,13.395,13.395,-6.441,-0.000,60.121,0.000,13.387,13.388,-6.438,0.000,-0.000,62.309
5f3cfeca-f18b-4674-ad86-eb8e852fd846,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-07,positive,235.513,70.715,79.518,-0.000,0.000,-0.000,70.715,235.513,79.518,-0.000,0.000,-0.000,57.777,57.777,258.456,-0.000,0.000,-0.000,-13.395,-13.395,6.441,60.121,0.000,-0.000,-13.395,-13.395,6.441,-0.000,60.121,-0.000,-13.387,-13.388,6.438,-0.000,0.000,62.309
78309860-e4c0-4e51-a920-713b09f24d0b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-06,negative,204.052,118.080,69.971,-0.000,-0.000,0.000,118.080,204.052,69.971,0.000,-0.000,0.000,71.646,71.646,250.298,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.665,-0.000,1.351,1.351,-0.278,0.000,-0.000,53.277
78309860-e4c0-4e51-a920-713b09f24d0b,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-631035,oqmd-631035,8.705929806835176,8.705929806835176,4.659247797743361,90.0,90.0,90.0,1e-06,positive,240.743,83.949,74.067,-0.000,0.000,-0.000,83.949,240.743,74.067,-0.000,0.000,-0.000,68.589,68.589,250.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.665,0.000,-0.000,0.000,0.000,0.000,0.000,64.665,0.000,-1.351,-1.351,0.278,-0.000,0.000,53.277
e1560379-bb90-490a-b17b-b8dff6391bfb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-08,negative,225.275,90.329,51.657,-0.000,-0.000,0.000,90.329,225.275,51.657,-0.000,0.000,0.000,51.657,51.657,307.233,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.198,0.000,0.000,0.000,0.000,-0.000,-0.000,36.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.601
e1560379-bb90-490a-b17b-b8dff6391bfb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-08,positive,229.402,86.201,51.657,0.000,0.000,-0.000,86.201,229.402,51.657,-0.000,0.000,-0.000,51.657,51.657,307.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.198,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.958,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.601
602c9758-d9f2-438f-9f95-683599858c02,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-07,negative,225.275,90.329,51.657,-0.000,0.000,0.000,90.329,225.275,51.657,0.000,0.000,0.000,51.657,51.657,307.233,0.000,0.000,0.000,-0.000,-0.000,0.000,36.958,0.000,0.000,-0.000,-0.000,0.000,-0.000,36.958,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.473
602c9758-d9f2-438f-9f95-683599858c02,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-07,positive,229.402,86.201,51.657,-0.000,-0.000,-0.000,90.329,225.275,51.657,0.000,-0.000,-0.000,51.657,51.657,307.232,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.958,0.000,-0.000,0.000,0.000,-0.000,-0.000,36.958,-0.000,0.000,0.000,0.000,0.000,-0.000,67.473
17d72e1a-e100-4916-afb9-d2c06a14bdd8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-06,negative,225.275,90.329,51.657,-0.000,0.000,0.000,90.329,225.275,51.657,-0.000,0.000,0.000,51.658,51.658,307.235,0.000,0.000,0.000,-0.001,-0.001,-0.000,-37.198,0.000,0.000,-0.001,-0.001,-0.000,-0.000,-37.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.473
17d72e1a-e100-4916-afb9-d2c06a14bdd8,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr,oqmd-691775,oqmd-691775,2.5451715868612954,2.5451715868612954,6.265763934859516,90.0,90.0,119.99999999999999,1e-06,positive,229.402,86.201,51.657,0.000,-0.000,-0.000,90.328,225.275,51.657,0.000,-0.000,-0.000,51.657,51.657,307.230,-0.000,-0.000,-0.000,0.001,0.001,0.000,-37.198,-0.000,-0.000,0.001,0.001,0.000,0.000,-37.198,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.473
