calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91e35214-bfc6-46c3-8e8b-b965b810dbb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-08,negative,246.478,197.228,116.757,0.000,0.000,-0.000,197.304,490.174,-48.782,0.000,-0.000,0.000,117.016,-48.599,567.172,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.977,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.728,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.784
91e35214-bfc6-46c3-8e8b-b965b810dbb2,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-08,positive,246.589,195.748,111.370,0.000,0.000,-0.000,197.304,490.174,-48.782,-0.000,0.000,0.000,117.016,-48.599,567.171,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.977,0.000,0.000,-0.000,0.000,0.000,0.000,68.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,151.784
89517637-7fa2-46a6-899f-cc68da6c4bbc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-07,negative,246.478,197.228,116.757,0.000,-0.000,-0.000,197.304,490.175,-48.782,0.000,-0.000,0.000,117.016,-48.599,567.174,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.977,0.000,0.000,0.000,-0.000,0.000,-0.000,68.865,0.000,0.000,0.000,-0.000,-0.000,-0.000,151.784
89517637-7fa2-46a6-899f-cc68da6c4bbc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-07,positive,246.589,195.748,111.370,0.000,0.000,-0.000,195.824,509.872,22.937,0.000,0.000,-0.000,111.629,23.119,828.280,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.977,0.000,0.000,-0.000,0.000,-0.000,0.000,68.865,-0.000,-0.000,-0.000,0.000,0.000,0.000,151.784
7b17397b-5163-42b7-88db-12b90563ae5d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-06,negative,246.589,195.749,111.371,0.000,-0.000,-0.000,197.307,490.181,-48.780,0.000,-0.000,0.000,117.019,-48.595,567.195,0.000,-0.000,0.000,-3264866.923,6578186.324,-2068690.258,-9298296.358,-0.000,0.000,0.000,0.002,0.008,-0.000,68.728,0.000,0.000,0.002,-0.000,-0.000,-0.000,151.784
7b17397b-5163-42b7-88db-12b90563ae5d,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215059,oqmd-1215059,2.55282275289981,4.194902155800406,8.929840406137341,90.0,90.0,90.0,1e-06,positive,246.588,195.747,111.370,-0.000,0.000,-0.000,197.301,490.166,-48.783,-0.000,0.000,0.000,117.012,-48.603,567.148,-0.000,0.000,-0.000,3264866.923,-6578186.324,2068690.258,-9298296.358,0.000,-0.000,-0.000,-0.002,-0.008,-0.000,68.728,-0.000,-0.000,-0.002,0.000,0.000,0.000,151.784
16f3c06c-2169-4ba6-a398-c628a78c11fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-08,negative,650.370,134.765,131.006,0.001,0.000,0.000,133.828,179.499,70.997,0.001,0.000,0.000,129.768,70.695,339.787,0.001,-0.000,0.000,-0.001,0.012,0.018,85.671,-0.000,0.000,-0.002,0.039,0.056,0.001,77.986,0.000,-0.004,0.071,0.103,0.002,-0.000,83.843
55e425c3-599e-47b3-af24-136ca319db95,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-08,negative,671.996,133.630,129.820,0.000,-0.000,0.000,133.630,214.430,94.938,0.000,0.000,-0.000,124.300,179.203,493.541,-0.000,-0.000,0.000,0.000,0.000,0.000,95.405,-0.000,-0.000,-0.000,0.000,0.000,0.000,79.542,0.000,-0.000,0.000,0.001,0.000,-0.000,84.976
16f3c06c-2169-4ba6-a398-c628a78c11fb,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-08,positive,650.375,134.679,130.882,-0.001,0.000,-0.000,133.833,179.413,70.873,-0.001,-0.000,-0.000,129.773,70.609,339.663,-0.001,-0.000,-0.000,0.001,-0.012,-0.018,85.670,0.000,-0.000,0.002,-0.039,-0.056,-0.001,77.986,-0.000,0.004,-0.071,-0.103,-0.002,0.000,83.843
55e425c3-599e-47b3-af24-136ca319db95,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-08,positive,671.996,133.630,129.819,-0.000,-0.000,-0.000,133.630,214.430,94.938,-0.000,-0.000,0.000,129.820,94.938,362.838,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.542,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.976
07a74e57-2e3a-48a8-80ab-c3f1a0c38b03,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-07,negative,650.373,134.726,130.950,0.000,0.000,0.000,133.831,179.460,70.940,0.000,-0.000,0.000,129.770,70.655,339.730,0.000,0.000,0.000,-0.000,0.001,0.002,85.671,-0.000,0.000,-0.000,0.004,0.006,0.000,77.986,0.000,-0.000,0.007,0.010,0.000,0.000,83.843
bcc6c5b5-9721-41c1-abf4-230a2251baf4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-07,negative,671.997,133.630,129.820,0.000,0.000,-0.000,133.630,214.429,94.938,0.000,0.000,-0.000,129.820,94.937,362.837,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.405,-0.000,-0.000,0.000,0.000,0.000,0.000,79.542,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.976
07a74e57-2e3a-48a8-80ab-c3f1a0c38b03,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-07,positive,650.372,134.718,130.938,-0.000,-0.000,-0.000,133.831,179.452,70.929,-0.000,0.000,-0.000,129.771,70.649,339.720,-0.000,-0.000,-0.000,0.000,-0.001,-0.002,85.670,0.000,-0.000,0.000,-0.004,-0.006,-0.000,77.986,-0.000,0.000,-0.007,-0.010,-0.000,0.000,83.843
bcc6c5b5-9721-41c1-abf4-230a2251baf4,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-07,positive,671.995,133.630,129.820,-0.000,0.000,-0.000,133.630,214.430,94.939,-0.000,-0.000,0.000,129.820,94.939,362.839,-0.000,0.000,0.000,0.000,0.000,0.000,95.405,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.542,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.976
5e6cb04c-0335-4d00-84e9-bd3582dde8c9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-06,negative,650.382,134.722,130.945,0.000,0.000,0.000,133.831,179.450,70.929,0.000,-0.000,0.000,129.771,70.644,339.714,0.000,-0.000,0.000,-0.000,-0.001,-0.000,85.670,0.000,0.000,0.000,0.000,0.000,0.000,77.986,0.000,-0.000,0.001,0.001,0.000,-0.000,83.843
7950642e-5194-4f81-86ed-de526bfe38ff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-06,negative,672.006,133.630,129.820,0.000,-0.000,-0.000,133.630,214.425,94.933,0.000,-0.000,0.000,129.820,94.932,362.829,0.000,0.000,-0.000,-0.000,-0.001,-0.000,95.405,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.542,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.976
5e6cb04c-0335-4d00-84e9-bd3582dde8c9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.4467562646054026,4.674514385597226,4.16071174599091,90.0,90.0,90.0,1e-06,positive,650.363,134.721,130.943,-0.000,0.000,-0.000,133.831,179.462,70.941,-0.000,0.000,-0.000,129.770,70.660,339.736,-0.000,-0.000,-0.000,0.000,0.001,0.000,85.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.986,-0.000,0.000,-0.001,-0.001,-0.000,0.000,83.843
7950642e-5194-4f81-86ed-de526bfe38ff,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215237,oqmd-1215237,2.443226344131007,4.693588725196101,4.172219201901902,90.0,90.0,90.0,1e-06,positive,671.987,133.630,129.819,-0.000,0.000,0.000,133.630,214.435,94.943,-0.000,-0.000,0.000,129.819,94.944,362.847,-0.000,0.000,0.000,0.000,0.001,0.000,95.405,0.000,0.000,-0.000,0.000,0.000,-0.000,79.542,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.976
1a018ffb-7082-42a9-bf68-5e4a515525d5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-08,negative,317.663,103.115,264.299,0.005,16.169,-0.003,103.910,637.372,101.309,0.005,-0.772,-0.003,261.437,101.624,325.416,0.008,1.507,-0.005,-0.014,-0.000,0.014,74.104,-0.013,-0.709,0.161,-0.564,1.558,0.008,32.556,-0.005,-0.013,-0.000,0.013,-0.807,-0.012,76.751
1a018ffb-7082-42a9-bf68-5e4a515525d5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-08,positive,319.964,103.272,261.925,-0.008,19.194,0.005,103.941,637.372,101.278,-0.005,-0.747,0.003,261.590,101.624,325.265,-0.008,1.555,0.005,0.013,0.000,-0.013,74.096,0.011,-0.704,0.213,-0.564,1.505,-0.008,32.783,0.005,0.014,0.000,-0.014,-0.816,0.012,76.756
f290e0d2-5d68-4c85-a135-dc63f6113117,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-07,negative,317.401,103.112,264.553,0.000,17.163,-0.000,103.085,637.348,102.134,-0.000,-0.289,0.000,264.200,101.884,322.562,0.001,0.518,-0.001,-0.001,0.000,0.001,74.100,-0.001,-0.707,1.082,-0.410,0.592,0.001,29.728,-0.001,-0.001,0.000,0.001,-0.811,-0.001,76.753
f290e0d2-5d68-4c85-a135-dc63f6113117,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-07,positive,317.437,103.112,264.517,-0.000,17.222,0.000,103.114,637.348,102.105,0.000,-0.257,-0.000,264.236,101.884,322.525,-0.001,0.577,0.001,0.001,-0.000,-0.001,74.100,0.001,-0.706,1.117,-0.410,0.557,-0.001,29.786,0.001,0.001,-0.000,-0.001,-0.812,0.001,76.754
2b57e498-cb22-4430-83c4-5b7c6a9988f9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-06,negative,317.415,103.113,264.541,0.000,17.195,-0.000,103.527,637.346,101.701,0.000,-0.512,-0.000,264.219,101.883,322.542,0.000,1.180,-0.000,-0.001,0.000,0.001,74.100,-0.001,-0.706,0.482,-0.412,1.187,0.000,29.750,-0.000,0.000,0.000,0.000,-0.811,-0.000,76.753
2b57e498-cb22-4430-83c4-5b7c6a9988f9,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1215950,oqmd-1215950,4.132810768735911,4.6349648643960055,4.145933459844674,90.0,119.69297007056377,90.0,1e-06,positive,317.417,103.112,264.535,-0.000,17.201,0.000,103.529,637.339,101.697,-0.000,-0.507,0.000,264.220,101.882,322.536,-0.000,1.186,0.000,0.001,-0.000,-0.001,74.100,0.001,-0.706,0.486,-0.412,1.183,-0.000,29.756,0.000,-0.000,-0.000,-0.000,-0.812,0.000,76.753
05eecdb6-6926-4e63-bbf0-856431de9dfc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-08,negative,194.780,121.864,81.290,9.589,-0.000,0.000,101.630,215.014,81.290,-9.589,0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,-0.000,9.589,-9.589,0.000,36.351,0.000,0.000,-0.000,-0.000,0.000,0.000,36.351,9.589,-0.000,0.000,0.000,-0.000,9.589,36.458
05eecdb6-6926-4e63-bbf0-856431de9dfc,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-08,positive,215.014,101.630,81.290,9.589,0.000,-0.000,121.864,194.780,81.290,-9.589,0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,0.000,9.589,-9.589,-0.000,36.351,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.351,9.589,0.000,-0.000,-0.000,0.000,9.589,36.458
9f299a72-ef41-4b8c-9e2e-e6611075ed5a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-07,negative,215.014,101.630,81.290,9.589,-0.000,0.000,101.630,215.014,81.290,-9.589,-0.000,0.000,81.290,81.290,235.354,0.000,0.000,-0.000,9.589,-9.589,0.000,36.351,-0.000,0.000,0.000,0.000,0.000,-0.000,36.351,9.589,0.000,0.000,0.000,-0.000,9.589,56.692
9f299a72-ef41-4b8c-9e2e-e6611075ed5a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-07,positive,215.014,101.630,81.290,9.589,-0.000,-0.000,121.864,194.780,81.290,-9.589,-0.000,-0.000,81.290,81.290,235.354,-0.000,0.000,0.000,9.589,-9.589,-0.000,36.351,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.351,9.589,-0.000,0.000,-0.000,0.000,9.589,56.692
bf8b3a28-0339-4d32-af2e-28e4c4546cd5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-06,negative,194.781,121.865,81.291,9.588,0.000,0.000,101.631,215.014,81.291,-9.588,0.000,0.000,81.290,81.290,235.354,-0.000,0.000,-0.000,9.589,-9.588,0.000,36.351,0.000,0.000,0.000,-0.000,0.000,-0.000,36.351,9.589,0.001,0.000,0.000,0.000,9.589,36.458
bf8b3a28-0339-4d32-af2e-28e4c4546cd5,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-1216039,oqmd-1216039,2.5187197213242962,2.5187197213242962,18.508734355329782,90.0,90.0,119.99999999999999,1e-06,positive,215.013,101.630,81.290,9.589,0.000,-0.000,121.865,194.778,81.289,-9.589,-0.000,0.000,81.290,81.290,235.354,-0.000,-0.000,0.000,9.589,-9.589,-0.000,36.351,0.000,-0.000,-0.000,0.000,-0.000,0.000,36.351,9.589,-0.001,-0.000,-0.000,-0.000,9.589,36.458
5394b64a-fe3c-47d6-b70e-2e42af240b58,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-08,negative,-142.391,-316.108,-111.606,-0.000,0.000,-0.000,-316.108,-142.391,-111.606,-0.000,0.000,-0.000,100.066,100.066,438.089,0.000,0.000,-0.000,0.000,0.000,0.000,66.392,0.000,0.000,0.000,0.000,0.000,-0.000,66.392,-0.000,-454.518,-454.518,-228.312,-0.000,0.000,82.213
5394b64a-fe3c-47d6-b70e-2e42af240b58,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-08,positive,497.205,361.325,305.471,0.000,-0.000,0.000,361.325,497.205,305.471,0.000,0.000,0.000,566.801,566.801,648.234,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.392,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.392,-0.000,454.518,454.518,228.312,0.000,-0.000,82.213
fa0d5ccb-3c1a-4bd5-88ba-b3213dd0fd8a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-07,negative,269.641,92.213,92.628,-0.000,0.000,-0.000,92.213,269.641,92.628,-0.000,0.000,-0.000,67.350,67.350,396.969,-0.000,-0.000,0.000,0.000,0.000,0.000,66.392,0.000,0.000,0.000,0.000,0.000,-0.000,66.392,-0.000,-16.144,-16.144,-38.129,-0.000,-0.000,83.969
fa0d5ccb-3c1a-4bd5-88ba-b3213dd0fd8a,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-07,positive,315.790,172.035,143.880,0.000,0.000,0.000,172.035,315.790,143.880,-0.000,-0.000,-0.000,157.115,157.115,443.049,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.392,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.392,-0.000,16.144,16.144,38.129,-0.000,-0.000,83.969
f58abd02-6fef-4961-8c70-868a4f4a591c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-06,negative,310.375,130.292,111.132,-0.000,0.000,-0.000,130.292,310.375,111.132,-0.000,0.000,-0.000,108.121,108.121,419.414,-0.000,0.000,-0.000,1.146,1.146,-5.059,38.950,0.000,0.000,1.146,1.146,-5.059,-0.000,38.950,0.000,-2.284,-2.284,-2.111,-0.000,0.000,81.698
f58abd02-6fef-4961-8c70-868a4f4a591c,569fa95f-b9c7-455b-92d6-32cec1d176f1,2013--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Fe,oqmd-21053,oqmd-21053,8.779915870009958,8.779915870009958,4.74444940712552,90.0,90.0,90.0,1e-06,positive,239.694,190.041,100.324,0.000,-0.000,-0.000,190.041,239.694,100.324,0.000,-0.000,0.000,108.186,108.186,416.543,0.000,-0.000,0.000,-1.146,-1.146,5.059,38.950,-0.000,0.000,-1.146,-1.146,5.059,0.000,38.950,-0.000,2.284,2.284,2.111,0.000,-0.000,81.698
