calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2810b1fb-525c-4097-a68a-b51209b50948,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-06,negative,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.003,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.003
edcf4239-951a-41a3-9fc2-3025d9bd7a05,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-06,negative,663.160,466.576,466.576,-0.000,0.000,0.000,466.576,663.160,466.576,0.000,-0.000,0.000,466.576,466.576,663.160,0.000,0.000,0.000,0.000,0.000,0.000,36.849,0.000,0.000,0.000,0.000,0.000,0.000,36.849,0.000,0.000,0.000,0.000,0.000,0.000,36.849
fb23017b-dbc7-4cc0-89e4-d2c8b33642f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-06,negative,20.844,12.030,12.030,0.000,0.000,-0.000,12.030,20.844,12.030,0.000,0.000,-0.000,12.030,12.030,20.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.501,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.501,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.501
cd602ab2-b9fa-4b88-9c15-80e1c2c8c467,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-06,negative,20890.715,20813.786,20813.786,0.000,0.000,0.000,20813.786,20890.715,20813.786,0.000,0.000,0.000,20813.786,20813.786,20890.715,0.000,0.000,0.000,-0.008,-0.013,-0.010,1280.158,0.000,0.000,-0.013,-0.008,-0.010,0.000,1280.158,0.000,-0.013,-0.010,-0.008,0.000,0.000,1280.158
2810b1fb-525c-4097-a68a-b51209b50948,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,12.858455577094459,12.858455577094459,12.858455577094459,90.0,90.0,90.0,1e-06,positive,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,1.517,1.517,1.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.003,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.003,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.003
edcf4239-951a-41a3-9fc2-3025d9bd7a05,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.563086989678884,4.563086989678884,4.563086989678884,90.0,90.0,90.0,1e-06,positive,663.153,466.573,466.573,-0.000,0.000,-0.000,466.573,663.153,466.573,0.000,-0.000,-0.000,466.573,466.573,663.153,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.849,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.849
fb23017b-dbc7-4cc0-89e4-d2c8b33642f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,7.943583659109894,7.943583659109894,7.943583659109894,90.0,90.0,90.0,1e-06,positive,20.845,12.030,12.030,-0.000,-0.000,0.000,12.030,20.845,12.030,-0.000,-0.000,0.000,12.030,12.030,20.845,-0.000,-0.000,0.000,0.000,0.000,0.000,8.501,-0.000,0.000,0.000,0.000,0.000,0.000,8.501,0.000,0.000,0.000,0.000,0.000,-0.000,8.501
cd602ab2-b9fa-4b88-9c15-80e1c2c8c467,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A4--C--dc,A4--C--dc,4.635775474142281,4.635775474142281,4.635775474142281,90.0,90.0,90.0,1e-06,positive,20885.415,20808.414,20808.414,-0.000,-0.000,-0.000,20808.414,20885.415,20808.414,-0.000,-0.000,-0.000,20808.414,20808.414,20885.415,-0.000,-0.000,-0.000,0.008,0.013,0.010,1280.158,-0.000,-0.000,0.013,0.008,0.010,-0.000,1280.158,-0.000,0.013,0.010,0.008,-0.000,-0.000,1280.158
7a9b4cb0-b720-4912-ac2e-49a1b458ce6d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-08,negative,1563.143,932.195,723.643,0.000,-0.000,-0.000,932.195,1563.143,723.643,-0.000,-0.000,-0.000,723.643,723.643,2423.112,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.490,-0.000,-0.000,0.000,0.000,0.000,-0.000,611.106
7da95dd3-7c76-4f6b-9ab8-97aa56069a74,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-08,negative,971.154,767.278,402.533,0.000,0.000,0.000,767.278,971.154,402.533,0.000,0.000,0.000,402.533,402.533,442.153,-0.000,0.000,-0.000,-0.000,0.000,0.000,822.397,0.000,-0.000,-0.000,0.000,-0.000,0.000,822.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.871
7a9b4cb0-b720-4912-ac2e-49a1b458ce6d,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-08,positive,1719.317,776.020,723.643,0.000,0.000,0.000,776.020,1719.317,723.643,0.000,0.000,0.000,723.643,723.643,2423.112,0.000,0.000,0.000,-0.000,-0.000,0.000,83.490,0.000,0.000,-0.000,-0.000,0.000,0.000,83.490,0.000,0.000,-0.000,-0.000,-0.000,0.000,611.106
7da95dd3-7c76-4f6b-9ab8-97aa56069a74,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-08,positive,971.154,767.278,402.533,-0.000,0.000,-0.000,767.278,971.154,402.533,-0.000,-0.000,-0.000,402.533,402.533,442.152,-0.000,0.000,0.000,0.000,-0.000,-0.000,822.397,0.000,0.000,0.000,-0.000,0.000,0.000,822.397,0.000,0.000,-0.000,-0.000,0.000,-0.000,75.871
4201fb4e-8fca-414b-aa46-60793957c33f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-07,negative,1719.318,776.021,723.643,-0.000,0.000,-0.000,776.021,1719.318,723.643,0.000,0.000,-0.000,723.643,723.643,2423.113,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.490,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.490,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,611.106
8431bf83-9613-4521-a00a-f1c80b786ee8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-07,negative,971.154,767.278,402.534,-0.000,-0.000,-0.000,767.278,971.154,402.534,-0.000,0.000,0.000,402.533,402.534,442.153,-0.000,0.000,0.000,0.000,-0.000,0.000,169.177,0.000,0.000,-0.000,0.000,0.000,-0.000,169.177,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.871
4201fb4e-8fca-414b-aa46-60793957c33f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-07,positive,1719.315,776.020,723.643,0.000,-0.000,0.000,776.020,1719.315,723.643,-0.000,0.000,0.000,723.643,723.643,2423.111,-0.000,0.000,0.000,0.000,-0.000,0.000,83.490,-0.000,0.000,-0.000,0.000,0.000,0.000,83.490,0.000,0.000,0.000,-0.000,0.000,0.000,611.106
8431bf83-9613-4521-a00a-f1c80b786ee8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-07,positive,971.154,767.278,402.533,0.000,-0.000,0.000,767.278,971.154,402.533,-0.000,-0.000,-0.000,402.533,402.533,442.152,-0.000,0.000,-0.000,-0.000,0.000,-0.000,169.177,0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.177,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.871
9fa1bcf4-6dfc-41a3-b353-d3967e63fbc8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-06,negative,1719.331,776.025,723.646,0.000,-0.000,-0.000,776.025,1719.331,723.646,-0.000,-0.000,-0.000,723.641,723.641,2423.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.003,165.718,0.000,-0.000,-0.000,-0.000,-0.003,0.000,165.718,-0.000,-0.001,-0.001,0.000,-0.000,0.000,611.106
e3aceb62-1545-4211-be99-c9b645edfbd7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-06,negative,971.155,767.281,402.538,0.000,0.000,0.000,767.281,971.155,402.538,-0.000,0.000,0.000,402.536,402.536,442.161,0.000,0.000,0.000,0.001,-0.001,0.002,169.177,0.000,0.000,-0.001,0.001,0.002,-0.000,169.177,0.000,-0.000,-0.000,0.001,0.000,0.000,75.871
9fa1bcf4-6dfc-41a3-b353-d3967e63fbc8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,A5--beta-Sn,4.184778680772469,4.184778680772469,2.0291386953492783,90.0,90.0,90.0,1e-06,positive,1563.130,932.189,723.638,-0.000,-0.000,0.000,932.189,1563.130,723.638,-0.000,0.000,0.000,723.645,723.645,2423.105,0.000,0.000,0.000,0.000,0.000,0.003,165.718,0.000,-0.000,0.000,0.000,0.003,-0.000,165.718,0.000,0.001,0.001,-0.000,0.000,0.000,611.106
e3aceb62-1545-4211-be99-c9b645edfbd7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A5--beta-Sn,oqmd-1215614,3.518014649764808,3.518014649764808,3.563011027912694,90.0,90.0,90.0,1e-06,positive,971.154,767.275,402.528,0.000,-0.000,0.000,767.275,971.154,402.528,-0.000,-0.000,-0.000,402.530,402.530,442.144,0.000,0.000,-0.000,-0.001,0.001,-0.002,169.177,0.000,0.000,0.001,-0.001,-0.002,0.000,169.177,-0.000,0.000,0.000,-0.001,-0.000,-0.000,75.871
d8c2573d-9890-451b-941a-689d92cac57a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-08,negative,1850.587,823.108,44.257,0.000,0.000,0.000,823.108,1850.587,44.257,-0.000,0.000,-0.000,44.257,44.257,-1031.475,0.000,0.000,-0.000,0.000,-0.000,0.000,-152.872,0.000,-0.000,0.000,-0.000,0.000,0.000,-152.872,-0.000,-0.000,-0.000,-0.000,0.000,0.000,143.654
e9ce6acb-5912-488b-9968-5d1d336792f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-08,negative,2249.983,119.250,308.742,0.000,0.000,-0.000,119.250,2249.983,308.742,0.000,0.000,-0.000,308.742,308.742,602.121,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.864,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.592
44d7e5f8-bb4e-4536-a2d6-883d60c8dba1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-08,negative,-9.180,3.663,7.726,0.000,0.000,0.000,3.663,-9.180,7.726,0.000,0.000,0.000,7.726,7.726,17.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.745
d8c2573d-9890-451b-941a-689d92cac57a,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-08,positive,1850.587,823.108,44.257,0.000,-0.000,0.000,823.108,1850.587,44.257,-0.000,-0.000,0.000,44.257,44.257,-1031.475,0.000,0.000,0.000,-0.000,0.000,-0.000,-152.872,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-152.872,0.000,0.000,0.000,0.000,-0.000,-0.000,143.654
e9ce6acb-5912-488b-9968-5d1d336792f8,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-08,positive,2249.983,119.250,308.742,0.000,0.000,0.000,119.250,2249.983,308.742,0.000,0.000,0.000,308.742,308.742,602.121,0.000,0.000,0.000,0.000,-0.000,0.000,53.864,0.000,0.000,-0.000,-0.000,0.000,0.000,53.864,0.000,-0.000,0.000,0.000,0.000,0.000,24.592
44d7e5f8-bb4e-4536-a2d6-883d60c8dba1,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-08,positive,-9.180,3.663,7.726,-0.000,0.000,-0.000,3.663,-9.180,7.726,0.000,-0.000,-0.000,7.726,7.726,17.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.745
0044d798-f9cc-4cb8-85e5-fe105bad0b5f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-07,negative,1850.588,823.108,44.257,-0.000,0.000,-0.000,823.108,1850.588,44.257,0.000,0.000,-0.000,44.257,44.257,-1031.474,-0.000,0.000,0.000,0.000,0.000,0.000,-152.872,0.000,-0.000,0.000,0.000,0.000,0.000,-152.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,143.654
1cd1be33-588e-43cc-b28c-0252897cb4a9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-07,negative,2249.985,119.249,308.743,-0.000,-0.000,0.000,119.249,2249.985,308.743,-0.000,-0.000,-0.000,308.742,308.742,602.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.864,-0.000,0.000,0.000,0.000,0.000,-0.000,53.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.592
5f534642-b5ca-4628-8369-0f9d8ccd9e6e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-07,negative,-9.180,3.663,7.726,0.000,0.000,0.000,3.663,-9.180,7.726,-0.000,0.000,0.000,7.726,7.726,17.386,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.008,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.745
0044d798-f9cc-4cb8-85e5-fe105bad0b5f,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-07,positive,1850.586,823.109,44.257,-0.000,-0.000,0.000,823.109,1850.586,44.257,0.000,-0.000,0.000,44.257,44.257,-1031.476,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-152.872,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-152.872,0.000,0.000,0.000,0.000,0.000,-0.000,143.654
1cd1be33-588e-43cc-b28c-0252897cb4a9,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-07,positive,2249.981,119.250,308.742,0.000,-0.000,-0.000,119.250,2249.981,308.742,-0.000,-0.000,0.000,308.742,308.742,602.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.864,0.000,0.000,0.000,0.000,-0.000,0.000,24.592
5f534642-b5ca-4628-8369-0f9d8ccd9e6e,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-07,positive,-9.180,3.663,7.726,-0.000,-0.000,-0.000,3.663,-9.180,7.726,-0.000,-0.000,-0.000,7.726,7.726,17.386,0.000,0.000,-0.000,0.000,0.000,0.000,7.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.745
a8a16424-d52d-4320-9949-28aa6534ddf7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-06,negative,1850.598,823.104,44.255,-0.000,0.000,-0.000,823.104,1850.598,44.255,-0.000,0.000,-0.000,44.259,44.259,-1031.465,-0.000,0.000,-0.000,0.000,0.000,0.001,-152.872,0.000,-0.000,0.000,0.000,0.001,-0.000,-152.872,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,143.654
0489038f-67f7-42d5-81ba-b22c6d6e7640,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-06,negative,2250.005,119.247,308.744,-0.000,-0.000,-0.000,119.247,2250.005,308.744,0.000,-0.000,-0.000,308.743,308.743,602.121,0.000,-0.000,-0.000,0.001,0.001,0.000,53.864,-0.000,-0.000,0.001,0.001,0.000,0.000,53.864,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,24.592
4db476de-9a67-4435-bb6c-eb66fe9548a2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-06,negative,-9.180,3.663,7.726,0.000,0.000,0.000,3.663,-9.180,7.726,0.000,0.000,0.000,7.726,7.726,17.386,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.745
a8a16424-d52d-4320-9949-28aa6534ddf7,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.9911575486885402,1.9911575486885402,5.30925278053391,90.0,90.0,90.0,1e-06,positive,1850.576,823.112,44.259,0.000,-0.000,0.000,823.112,1850.576,44.259,-0.000,-0.000,0.000,44.255,44.255,-1031.485,0.000,-0.000,0.000,-0.000,-0.000,-0.001,-152.872,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-152.872,0.000,0.002,0.002,0.000,-0.000,-0.000,143.654
0489038f-67f7-42d5-81ba-b22c6d6e7640,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,oqmd-1215703,1.972280589237557,1.972280589237557,6.653113395662347,90.0,90.0,90.0,1e-06,positive,2249.961,119.252,308.741,-0.000,0.000,0.000,119.252,2249.961,308.741,0.000,-0.000,-0.000,308.742,308.742,602.121,-0.000,0.000,0.000,-0.001,-0.001,-0.000,53.864,0.000,0.000,-0.001,-0.001,-0.000,0.000,53.864,0.000,0.000,0.001,0.000,0.000,0.000,24.592
4db476de-9a67-4435-bb6c-eb66fe9548a2,5a7d4c97-8977-4435-b135-d919e44dd93c,2016--Tseplyaev-V-I--U-N--LAMMPS--ipr1,9f317e60-ac61-4533-a756-a023996aaee5,2016--Tseplyaev-V-I-Starikov-S-V--U-N,N,A6--In--bct,A6--In--bct,5.294643942897411,5.294643942897411,8.1972435510732,90.0,90.0,90.0,1e-06,positive,-9.180,3.663,7.726,-0.000,0.000,0.000,3.663,-9.180,7.726,0.000,-0.000,0.000,7.726,7.726,17.386,-0.000,-0.000,-0.000,0.000,0.000,0.000,7.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,7.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.745
