calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59ab703f-6e08-4ccd-9cae-88dc73664e12,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0,1e-07,negative,73807.666,73497.206,73497.206,-0.000,-0.000,0.000,73497.206,73807.666,73497.206,0.000,-0.000,0.000,73497.206,73497.206,73807.666,0.000,-0.000,-0.000,1198110878.982,1173754355.525,1180793664.543,-1327841.495,-1267838.766,868530.873,1201020653.329,1217528593.390,1193325953.448,3680104.779,7084568.077,-4424577.125,1209544858.961,1211047643.948,1225687402.079,-6305789.971,4568743.873,1391948.151
5a6e4ff1-07aa-4c79-a8c2-1dbef4feaffc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.07846096908265,2.07846096908265,2.07846096908265,90.0,90.0,90.0,1e-07,negative,5443802.989,21244734.996,21244738.995,0.211,2.685,0.103,21244737.992,5443803.000,21244737.992,1.592,-1.432,0.320,21244737.992,21244734.996,5443803.980,1.809,1.668,0.327,21.986,219.998,223.996,2505467.512,-1.491,0.039,221.991,21.986,223.996,0.280,2505467.093,0.084,222.982,217.993,20.995,0.745,1.337,2505465.791
ba89c327-5fe4-406f-aed3-8cc7b8a09f8e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0,1e-07,negative,360.500,253.941,253.941,-0.000,-0.000,-0.000,253.941,360.500,253.941,-0.000,-0.000,-0.000,253.941,253.941,360.500,-0.000,-0.000,-0.000,-0.046,-0.015,-0.015,-160.586,-0.000,-0.000,-0.015,-0.046,-0.015,-0.000,-160.586,-0.000,-0.015,-0.015,-0.046,-0.000,-0.000,-160.586
e8bbacbf-264e-462f-b786-e27b0abc39f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.26321305522333,2.26321305522333,2.26321305522333,90.0,90.0,90.0,1e-07,negative,4260433.008,10189966.003,10189966.003,-0.460,-1.910,-0.000,10189963.998,4260433.008,10189965.001,-0.169,1.069,-0.155,10189963.998,10189966.994,4260433.998,-1.667,-3.166,-0.074,17.999,70.993,70.993,-1163581.364,0.841,-0.247,70.993,17.999,70.993,-0.961,-1163580.574,-0.185,70.003,70.993,20.004,-1.953,-0.549,-1163580.232
9f5c49e6-4d08-4df2-8611-16c494670283,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-07,negative,2.783,2.783,2.783,-0.000,-0.000,-0.000,2.783,2.783,2.783,-0.000,-0.000,-0.000,2.783,2.783,2.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d9a82ce6-2cb7-49b4-9779-57716a1cfab9,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-07,positive,527.725,496.362,496.362,0.000,0.000,-0.000,496.362,527.725,496.362,0.000,0.000,-0.000,496.362,496.362,527.725,0.000,0.000,-0.000,-313594152.155,-313342129.093,-299500888.388,1803832.048,-378999.949,-36337.609,-310411644.265,-314576931.777,-297381559.383,690060.422,1600407.319,-510430.439,-313776791.299,-302582088.730,-318200857.416,-172333.331,1197936.657,100465.568
0e1b0bf2-757d-43fa-9579-1f2296871bc8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-07,positive,-1039.319,-2818.274,-2818.274,0.000,0.000,0.000,-2818.274,-1039.319,-2818.274,0.000,0.000,-0.000,-2818.274,-2818.274,-1039.319,0.000,0.000,0.000,-1250828426.241,-1275653835.620,-1269290669.852,4941715.554,-676001.828,-491145.331,-1273760934.939,-1253933615.701,-1279383979.977,70738.486,5215231.554,-674794.969,-1273446334.306,-1274459510.732,-1258996611.195,-3267520.864,4198063.411,4336927.989
15960ff3-8343-41eb-a81a-8914a1852ac1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-07,positive,957.579,352.808,352.808,-0.000,0.000,0.000,352.808,957.579,352.808,0.000,-0.000,0.000,352.808,352.808,957.579,0.000,0.000,-0.000,-259614826.052,-79287066.712,-79287021.738,-224870538.971,0.000,-0.000,-79287066.712,-259614826.052,-79287021.738,-0.000,-224870538.971,-0.000,-79287066.712,-79287021.738,-259614826.052,-0.000,-0.000,-224870538.971
483e6cfd-86f5-4938-b08e-08769dc166a7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-07,positive,65.721,27.852,27.852,-0.000,-0.000,0.000,27.852,65.721,27.852,-0.000,-0.000,0.000,27.852,27.852,65.721,-0.000,-0.000,-0.000,0.000,0.001,0.001,31.772,-0.000,0.000,0.001,0.000,0.001,0.000,31.772,0.000,0.001,0.001,0.000,-0.000,-0.000,31.772
38b77b2f-9ccc-4037-bd8b-16b6d5042c52,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-07,positive,85.273,46.894,46.894,-0.000,-0.000,-0.000,46.894,85.273,46.894,-0.000,-0.000,-0.000,46.894,46.894,85.273,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.668,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.668
44f91bae-d6d3-4ecc-8b12-de2ec7b2ab8a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-07,positive,11.599,11.599,11.599,-0.000,0.000,-0.000,11.599,11.599,11.599,0.000,-0.000,-0.000,11.599,11.599,11.599,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
59ab703f-6e08-4ccd-9cae-88dc73664e12,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0,1e-07,positive,73817.869,73507.233,73507.233,0.000,0.000,-0.000,73507.233,73817.869,73507.233,-0.000,0.000,0.000,73507.233,73507.233,73817.869,-0.000,0.000,0.000,-1178646149.062,-1155688555.636,-1152937753.950,-8362452.523,-5995860.454,1467980.339,-1201162276.091,-1204617422.189,-1186423082.947,-8299413.730,-200722.507,-6976659.731,-1199538870.919,-1194652949.337,-1221781396.998,589265.612,-4080859.360,-4274877.885
5a6e4ff1-07aa-4c79-a8c2-1dbef4feaffc,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.07846096908265,2.07846096908265,2.07846096908265,90.0,90.0,90.0,1e-07,positive,5356150.017,21158023.007,21157771.021,1995076.967,2415783.997,2676210.609,21166253.005,5364089.000,21165794.008,2269918.133,1898865.407,2560249.652,21170267.022,21170219.005,5367864.018,2190825.204,2173406.673,2375458.723,-21.986,-219.998,-223.996,2505464.420,0.315,-0.119,-221.991,-19.992,-223.996,-1.887,2505464.289,-0.193,-221.991,-222.003,-20.995,-6.659,-1.661,2505465.309
ba89c327-5fe4-406f-aed3-8cc7b8a09f8e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0,1e-07,positive,360.465,253.886,253.886,0.000,0.000,0.000,253.886,360.465,253.886,0.000,0.000,0.000,253.886,253.886,360.465,0.000,0.000,0.000,0.046,0.015,0.015,-160.586,0.000,0.000,0.015,0.046,0.015,0.000,-160.586,0.000,0.015,0.015,0.046,0.000,0.000,-160.586
e8bbacbf-264e-462f-b786-e27b0abc39f1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.26321305522333,2.26321305522333,2.26321305522333,90.0,90.0,90.0,1e-07,positive,4254800.994,10184518.002,10184525.999,-485503.117,-513516.149,-517771.800,10184674.001,4254962.006,10184684.003,-499225.986,-475461.423,-516738.999,10184695.998,10184695.998,4254962.006,-494097.763,-498104.475,-497620.969,-19.002,-70.993,-70.993,-1163578.709,1.293,0.063,-72.008,-19.002,-70.993,2.140,-1163578.643,0.067,-70.993,-70.993,-20.004,0.209,0.379,-1163580.195
9f5c49e6-4d08-4df2-8611-16c494670283,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-07,positive,2.783,2.783,2.783,0.000,0.000,0.000,2.783,2.783,2.783,0.000,0.000,0.000,2.783,2.783,2.783,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
09c50622-a23c-42de-a135-e8746fb14a45,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-06,negative,527.795,496.388,496.388,-0.000,-0.000,0.000,496.388,527.795,496.388,-0.000,-0.000,-0.000,496.388,496.388,527.795,-0.000,-0.000,0.000,30851969.212,31016085.034,29580371.246,164558.584,-236235.507,351688.303,31104682.871,30622909.091,29400584.299,-15910.515,273438.081,279271.807,31374284.772,30159962.650,31453443.096,-70926.213,106723.342,225849.550
905c8d25-c64b-4aff-97ec-f1456f5cb716,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-06,negative,-1039.575,-2818.172,-2818.172,-0.000,-0.000,-0.000,-2818.172,-1039.575,-2818.172,-0.000,-0.000,-0.000,-2818.172,-2818.172,-1039.575,-0.000,-0.000,-0.000,127194893.865,128308915.008,128317949.937,101330.965,-30442.407,-50854.365,128373361.130,127949893.457,128243297.239,-57275.842,259153.416,319353.450,127418390.716,127771886.939,126850749.910,171416.165,-94005.456,91909.726
8c6ea103-41bd-4a28-b264-8282c96fbb63,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-06,negative,957.625,352.811,352.811,-0.000,-0.000,-0.000,352.811,957.625,352.811,-0.000,-0.000,-0.000,352.811,352.811,957.625,-0.000,-0.000,-0.000,25961390.076,7928668.239,7928623.266,-22486593.109,0.000,0.000,7928668.239,25961390.076,7928623.266,0.000,-22486593.109,0.000,7928668.239,7928623.266,25961390.076,0.000,0.000,-22486593.109
46645288-d041-420e-974e-ce7bd24baee8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-06,negative,65.708,27.846,27.846,0.000,0.000,-0.000,27.846,65.708,27.846,0.000,0.000,-0.000,27.846,27.846,65.708,0.000,0.000,-0.000,-0.012,-0.009,-0.009,12.134,0.000,0.000,-0.009,-0.012,-0.009,0.000,12.134,0.000,-0.009,-0.009,-0.012,0.000,0.000,12.134
5bf62c56-c926-4464-bf63-b68bc659ca86,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-06,negative,85.277,46.896,46.896,0.000,0.000,0.000,46.896,85.277,46.896,0.000,0.000,0.000,46.896,46.896,85.277,0.000,0.000,0.000,-0.000,0.002,0.002,37.668,0.000,0.000,0.002,-0.000,0.002,0.000,37.668,0.000,0.002,0.002,-0.000,0.000,0.000,37.668
9b65c27d-cd79-4bcc-bcf2-d6e250699945,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-06,negative,11.599,11.599,11.599,-0.000,0.000,0.000,11.599,11.599,11.599,0.000,-0.000,0.000,11.599,11.599,11.599,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
7bbcd0a7-9724-4167-85a2-85ab6e7a248f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.8521178204276705,3.8521178204276705,3.8521178204276705,90.0,90.0,90.0,1e-06,negative,73761.752,73452.085,73452.085,-0.000,-0.000,0.000,73452.085,73761.752,73452.085,-0.000,-0.000,-0.000,73452.085,73452.085,73761.752,-0.000,-0.000,0.000,-21796733.177,-24351715.047,-24351711.096,1976229.908,-0.001,-0.001,-24351715.047,-21796733.177,-24351711.095,-0.001,1976229.908,-0.002,-24351715.047,-24351711.095,-21796733.177,-0.001,-0.001,1976229.907
e1123b38-5ab6-4ba1-9622-d974650002bd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.07846096908265,2.07846096908265,2.07846096908265,90.0,90.0,90.0,1e-06,negative,5458506.999,21254271.199,21254247.498,-245425.918,-219329.362,-245267.994,21253741.499,5457995.599,21253714.799,-209080.956,-236661.528,-240952.029,21253837.499,21253836.800,5458103.499,-208989.189,-205621.181,-277517.793,210.100,2226.200,2239.299,2505465.794,0.104,0.021,2226.298,209.999,2239.299,0.099,2505465.767,0.016,2226.298,2239.200,210.100,0.060,0.125,2505465.580
66fd3b04-f7f0-4db1-8280-d090be2487b8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.3767162716951,4.3767162716951,4.3767162716951,90.0,90.0,90.0,1e-06,negative,360.658,254.189,254.189,-0.000,-0.000,-0.000,254.189,360.658,254.189,-0.000,-0.000,-0.000,254.189,254.189,360.658,-0.000,-0.000,-0.000,-0.463,-0.151,-0.151,-160.586,-0.000,-0.000,-0.151,-0.463,-0.151,-0.000,-160.586,-0.000,-0.151,-0.151,-0.463,-0.000,-0.000,-160.586
9c9bf486-9f43-44fc-8051-831ac04aae04,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,2.26321305522333,2.26321305522333,2.26321305522333,90.0,90.0,90.0,1e-06,negative,4262412.200,10191072.000,10191072.100,32000.342,47289.848,46521.931,10191068.000,4262408.200,10191068.000,47536.942,31410.172,46529.912,10191073.300,10191073.300,4262413.800,47790.378,47785.401,30642.341,113342.401,30160.500,30077.700,-42827178.973,-0.074,0.132,30160.500,113342.300,30077.700,-0.248,-42827178.848,0.134,30160.500,30077.700,113342.300,-0.055,0.130,-42827178.816
c18c05be-cc3c-4d4a-9ee2-da373df1daaa,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.05892781337291,13.05892781337291,13.05892781337291,90.0,90.0,90.0,1e-06,negative,2.782,2.782,2.782,-0.000,-0.000,-0.000,2.782,2.782,2.782,-0.000,-0.000,-0.000,2.782,2.782,2.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
09c50622-a23c-42de-a135-e8746fb14a45,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.21638860450924,4.21638860450924,4.21638860450924,90.0,90.0,90.0,1e-06,positive,527.668,496.341,496.341,0.000,0.000,-0.000,496.341,527.668,496.341,0.000,0.000,-0.000,496.341,496.341,527.668,0.000,0.000,-0.000,-30732225.906,-31031130.950,-29801171.158,100889.326,80881.381,-145412.506,-31018095.215,-30667508.309,-30028052.351,-47969.044,143075.998,139462.721,-30765392.726,-29896026.358,-30436089.063,76726.537,-73001.361,-45470.840
905c8d25-c64b-4aff-97ec-f1456f5cb716,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.9144526228021803,3.9144526228021803,3.9144526228021803,90.0,90.0,90.0,1e-06,positive,-1039.110,-2818.358,-2818.358,0.000,0.000,0.000,-2818.358,-1039.110,-2818.358,0.000,0.000,0.000,-2818.358,-2818.358,-1039.110,0.000,0.000,0.000,-127885765.789,-128314738.927,-128606596.672,465113.614,176696.751,-220615.138,-128064106.437,-126962898.363,-127849387.809,43690.839,320941.133,-82679.385,-128023268.283,-127858637.582,-127284661.134,244790.337,71305.073,-68406.002
8c6ea103-41bd-4a28-b264-8282c96fbb63,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.039370116047621,5.039370116047621,5.039370116047621,90.0,90.0,90.0,1e-06,positive,957.541,352.805,352.805,0.000,0.000,0.000,352.805,957.541,352.805,0.000,0.000,0.000,352.805,352.805,957.541,0.000,0.000,0.000,-25961390.076,-7928668.239,-7928623.266,-22486593.109,-0.000,-0.000,-7928668.239,-25961390.076,-7928623.266,-0.000,-22486593.109,-0.000,-7928668.239,-7928623.266,-25961390.076,-0.000,-0.000,-22486593.109
46645288-d041-420e-974e-ce7bd24baee8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.669027142381111,5.669027142381111,5.669027142381111,90.0,90.0,90.0,1e-06,positive,65.732,27.857,27.857,0.000,-0.000,0.000,27.857,65.732,27.857,-0.000,-0.000,0.000,27.857,27.857,65.732,0.000,0.000,0.000,0.012,0.009,0.009,12.134,-0.000,-0.000,0.009,0.012,0.009,-0.000,12.134,-0.000,0.009,0.009,0.012,-0.000,-0.000,12.134
5bf62c56-c926-4464-bf63-b68bc659ca86,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,8.286494593362583,8.286494593362583,8.286494593362583,90.0,90.0,90.0,1e-06,positive,85.269,46.893,46.893,-0.000,-0.000,-0.000,46.893,85.269,46.893,-0.000,-0.000,-0.000,46.893,46.893,85.269,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,37.668,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,37.668,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,37.668
9b65c27d-cd79-4bcc-bcf2-d6e250699945,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,FenmFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.999603684977679,9.999603684977679,9.999603684977679,90.0,90.0,90.0,1e-06,positive,11.599,11.599,11.599,0.000,0.000,0.000,11.599,11.599,11.599,0.000,0.000,0.000,11.599,11.599,11.599,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
