calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93692bcc-06e4-45fc-9c66-9e8af9530dcb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.54,1.54,1.54,90.0,90.0,90.0,1e-06,negative,-8534336.400,-2374811.300,-2375635.400,56.414,-1.967,-15.966,-2374622.400,-8534520.100,-2375632.200,56.421,-1.933,-15.921,-2374616.100,-2374802.000,-8535337.200,56.371,-1.910,-15.911,-320.400,-1246.400,-1256.000,-6385718.891,-0.000,-0.000,-1246.400,-320.400,-1256.100,-0.014,-6385718.879,-0.000,-1246.400,-1256.100,-320.400,-0.006,0.006,-6385718.880
4baa7555-f282-408b-a603-37369cc28539,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5208270026740824,2.5208270026740824,2.5208270026740824,90.0,90.0,90.0,1e-06,positive,3031.764,1513.422,1513.422,-0.000,-0.000,-0.000,1513.422,3031.764,1513.422,-0.000,-0.000,-0.000,1513.422,1513.422,3031.764,0.000,-0.000,-0.000,0.062,0.096,0.094,1547.720,-0.000,-0.000,0.096,0.062,0.094,-0.000,1547.720,-0.000,0.096,0.094,0.062,0.000,-0.000,1547.720
48f37ed3-a646-437f-94c6-9d071b389ae8,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.3800000000000001,1.3800000000000001,1.3800000000000001,90.0,90.0,90.0,1e-06,positive,-2584168.300,6974322.400,6974322.400,-0.001,0.000,-0.001,6974322.400,-2584168.200,6974322.400,-0.002,0.011,0.003,6974322.400,6974322.400,-2584168.300,0.002,-0.024,-0.005,-496.400,-1752.500,-1757.800,269063.759,0.005,0.002,-1752.500,-496.400,-1757.800,0.015,269063.730,-0.001,-1752.500,-1757.800,-496.400,0.016,-0.015,269063.740
1479504e-b8db-4134-aaac-2a6bd0c06b8b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.6381117884702516,3.6381117884702516,3.6381117884702516,90.0,90.0,90.0,1e-06,positive,41.707,-2.230,-2.230,-0.000,0.000,0.000,-2.230,41.707,-2.230,-0.000,0.000,-0.000,-2.230,-2.230,41.707,-0.000,-0.000,0.000,-0.000,0.002,0.002,-1.021,0.000,0.000,0.002,-0.000,0.002,-0.000,-1.021,0.000,0.002,0.002,-0.000,-0.000,0.000,-1.021
f51879cd-a958-44fb-a9b2-86d77640d72c,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.186965990935296,2.186965990935296,2.186965990935296,90.0,90.0,90.0,1e-06,positive,1625.821,1295.748,1295.748,-0.000,0.000,0.000,1295.748,1625.821,1295.748,0.000,0.000,-0.000,1295.748,1295.748,1625.821,-0.000,-0.000,-0.000,0.056,0.083,0.083,29.779,0.000,-0.000,0.083,0.056,0.083,-0.000,29.779,-0.000,0.083,0.083,0.056,0.000,-0.000,29.779
3a8baa24-83c7-449f-be4b-60703fb68181,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,mp-568345,2.421128392666717,2.421128392666717,2.421128392666717,90.0,90.0,90.0,1e-06,positive,-5313.401,-2241.490,-2241.490,0.000,-0.000,-0.000,-2241.490,-5313.401,-2241.490,0.000,0.000,0.000,-2241.490,-2241.490,-5313.401,0.000,0.000,0.000,-0.196,-0.400,-0.397,-2153.886,-0.000,0.000,-0.400,-0.196,-0.397,-0.000,-2153.886,0.000,-0.400,-0.397,-0.196,-0.000,-0.000,-2153.886
45ff7b48-4e53-44f2-8dfc-49f1207c4cd3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.95782736643757,1.95782736643757,1.95782736643757,90.0,90.0,90.0,1e-06,positive,20209.958,19553.867,19553.867,-0.000,0.000,0.000,19553.867,20209.958,19553.867,-0.000,-0.000,0.000,19553.867,19553.867,20209.958,-0.000,-0.000,0.000,0.008,-0.022,-0.022,-234.255,-0.000,-0.000,-0.022,0.008,-0.022,-0.000,-234.255,0.000,-0.022,-0.022,0.008,-0.000,-0.000,-234.255
bdfb3c1d-df51-4df4-ad94-ef32b2210dc2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2007703690006735,3.2007703690006735,3.2007703690006735,90.0,90.0,90.0,1e-06,positive,-0.359,-23.194,-23.194,-0.000,-0.000,0.000,-23.194,-0.359,-23.194,-0.000,-0.000,0.000,-23.194,-23.194,-0.359,0.000,-0.000,-0.000,0.000,0.009,0.009,-21.352,-0.000,0.000,0.009,0.000,0.009,-0.000,-21.352,0.000,0.009,0.009,0.000,-0.000,-0.000,-21.352
794f1038-1869-4b1f-a6ca-f25295da29d0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.196631004725672,3.196631004725672,3.196631004725672,90.0,90.0,90.0,1e-06,positive,84.739,21.625,21.625,-0.000,0.000,0.000,21.625,84.739,21.625,-0.000,0.000,-0.000,21.625,21.625,84.739,-0.000,0.000,0.000,-0.000,-0.014,-0.014,23.480,0.000,-0.000,-0.014,-0.000,-0.014,-0.000,23.480,0.000,-0.014,-0.014,-0.000,-0.000,0.000,23.480
806292f2-b476-43b7-86a4-a3613935295a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.0,1.0,1.0,90.0,90.0,90.0,1e-06,positive,-143745400.994,27174047.003,27174046.999,0.037,0.107,0.016,27174046.006,-143745400.000,27174046.001,0.011,0.088,0.007,27174046.006,27174047.003,-143745400.000,-0.068,0.134,0.011,5567.005,4894.001,4844.001,-17677831.487,0.089,0.007,4898.002,5572.003,4849.004,0.065,-17677831.420,0.022,4898.002,4848.999,5571.999,-0.017,0.097,-17677831.512
93692bcc-06e4-45fc-9c66-9e8af9530dcb,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.54,1.54,1.54,90.0,90.0,90.0,1e-06,positive,-8522250.700,-2366351.700,-2366351.700,0.009,-0.005,0.000,-2366351.700,-8522250.700,-2366351.700,0.003,-0.003,-0.000,-2366351.700,-2366351.600,-8522250.700,0.003,-0.003,0.000,320.400,1246.400,1256.100,-6385718.877,-0.006,-0.000,1246.400,320.400,1256.000,0.011,-6385718.883,0.000,1246.400,1256.100,320.400,0.005,-0.002,-6385718.880
a14c9474-b2ee-4a99-a5c3-d10ef47df118,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-08,negative,544.247,252.040,-65.046,-0.000,-0.000,-0.000,252.041,544.247,-65.046,0.000,0.000,0.000,-65.046,-65.046,451.405,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.175,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.175,0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.104
a14c9474-b2ee-4a99-a5c3-d10ef47df118,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-08,positive,544.252,252.041,-65.045,-0.000,0.000,0.000,252.041,544.252,-65.045,-0.000,-0.000,-0.000,-65.046,-65.046,451.405,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.175,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.175,-0.000,0.000,0.000,0.000,0.000,0.000,146.104
aabe5757-9bf8-4ae4-9673-e1a6314e4b39,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-07,negative,544.228,252.037,-65.049,0.000,0.000,0.000,252.038,544.227,-65.049,-0.000,0.000,0.000,-65.048,-65.048,451.406,0.000,0.000,0.000,-0.001,-0.004,-0.004,58.175,0.000,0.000,-0.004,-0.001,-0.004,0.000,58.175,0.000,-0.005,-0.004,-0.001,0.000,0.000,146.104
aabe5757-9bf8-4ae4-9673-e1a6314e4b39,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-07,positive,544.272,252.045,-65.043,0.000,0.000,-0.000,252.044,544.272,-65.043,0.000,-0.000,-0.000,-65.043,-65.043,451.405,-0.000,-0.000,-0.000,0.001,0.004,0.004,58.175,-0.000,-0.000,0.004,0.001,0.004,-0.000,58.175,-0.000,0.005,0.004,0.001,-0.000,-0.000,146.104
9b6c4793-136f-40b2-885e-a81758630ca0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-06,negative,544.030,252.002,-65.075,-0.000,0.000,0.000,252.008,544.024,-65.075,0.000,0.000,0.000,-65.072,-65.072,451.409,0.000,0.000,0.000,-0.012,-0.037,-0.036,58.175,0.000,0.000,-0.037,-0.012,-0.036,0.000,58.175,0.000,-0.050,-0.044,-0.013,0.000,0.000,146.104
9b6c4793-136f-40b2-885e-a81758630ca0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1096950,mp-1096950,2.327834750800772,2.327834750800772,2.2556873830900814,90.0,90.0,120.00000000000001,1e-06,positive,544.469,252.080,-65.017,-0.000,-0.000,-0.000,252.074,544.475,-65.017,-0.000,-0.000,-0.000,-65.019,-65.019,451.402,0.000,-0.000,-0.000,0.012,0.037,0.036,58.175,-0.000,-0.000,0.037,0.012,0.036,-0.000,58.175,-0.000,0.050,0.044,0.013,-0.000,-0.000,146.104
27572268-6aba-4d7e-91ef-ebec666f4ba6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-08,negative,-3268.793,-3286.983,-4054.808,0.027,0.016,0.000,-3286.837,-3268.644,-4054.627,0.027,0.016,0.000,-3597.817,-3597.817,-3672.734,0.022,0.013,0.000,-0.000,-0.000,-0.000,53.858,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.858,0.000,-3520.253,-3520.253,-4094.827,0.027,0.016,-27.743
86d98b8b-300a-462d-ae1e-a3b2a28b23d1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-08,negative,46027924.838,49065295.229,63353525.222,-2526531.387,-1047079.850,3355864.562,44615651.882,48791835.162,62344732.147,-3652672.448,-1886173.431,610126.583,32109681.536,31019095.199,45042978.115,-2181360.254,-195698.291,43305.293,42403138.837,44254371.755,57560513.503,-2268680.680,-1692909.537,712055.627,45214662.788,49476475.636,65933602.312,-2386984.656,-875863.588,1087470.909,51590912.762,54456333.895,67097619.248,-1673516.271,1510894.898,954341.472
27572268-6aba-4d7e-91ef-ebec666f4ba6,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-08,positive,3887.810,3841.702,4049.715,-0.022,-0.013,-0.000,3841.702,3887.810,4049.715,-0.022,-0.013,-0.000,199.903,199.903,591.659,0.000,0.000,-0.000,0.000,0.000,0.000,53.858,-0.000,-0.000,0.000,0.000,0.000,0.000,53.858,-0.000,3907.445,3907.445,4128.037,-0.014,-0.008,-24.572
86d98b8b-300a-462d-ae1e-a3b2a28b23d1,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-08,positive,-48954743.927,-48208231.466,-65246988.269,2001720.257,-1266284.937,-63329.514,-44770387.658,-45225210.454,-58276853.816,2168944.194,-186219.336,-2113736.185,-39992797.517,-42552155.987,-56374107.539,2654090.986,-2405849.771,-2791.670,-46017544.795,-45812685.868,-63216928.518,1794145.831,1564135.021,-1265412.183,-39884569.048,-42914931.440,-57333736.311,2038108.172,-171741.882,1057478.093,-42594564.246,-47913997.072,-64426179.797,1674404.379,878378.330,883213.017
556a4750-9e16-4bd3-88e2-27820a1d0dec,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-07,negative,-106.501,-151.639,-360.575,0.002,0.001,0.000,-151.639,-106.501,-360.575,0.002,0.001,0.000,199.901,199.901,591.651,0.000,0.000,0.000,-0.002,-0.004,-0.002,53.858,-0.000,0.000,-137.295,-137.293,51.460,0.000,34.365,0.000,-347.621,-347.621,-407.295,0.003,0.002,-24.937
aeedb344-db59-4366-a175-1b293df0efe7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-07,negative,4180374.436,4225841.388,5535212.652,-279052.234,-13721.791,93631.188,4037760.669,4066373.503,5267624.197,-299382.618,71603.467,134399.699,3717545.966,3748124.624,4884009.455,-271773.679,-76798.116,150787.455,4893067.513,5128657.617,6747892.343,-194172.955,122028.509,143823.828,3702618.971,3888943.114,5129440.386,-430326.057,-96507.603,235867.046,4482478.048,4480623.223,5808147.203,-395489.854,-30041.351,109319.503
556a4750-9e16-4bd3-88e2-27820a1d0dec,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-07,positive,550.771,446.609,116.282,-0.000,-0.000,-0.000,446.609,550.771,116.282,-0.000,-0.000,-0.000,394.668,394.668,734.731,-0.002,-0.001,-0.000,137.293,137.295,-51.460,34.364,-0.000,-0.000,0.004,0.002,0.002,0.000,53.858,-0.000,347.621,347.621,407.295,-0.003,-0.002,-24.937
aeedb344-db59-4366-a175-1b293df0efe7,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-07,positive,-4428914.621,-4624469.280,-6391503.268,113120.374,-92784.927,-27364.853,-4659321.340,-4942681.456,-6983494.545,90270.907,-33233.703,-32091.425,-4792298.263,-5472142.807,-6557583.013,264702.838,-163556.044,-157948.558,-4372825.897,-4791122.943,-6063378.379,394313.369,184788.319,-25301.207,-3594615.928,-3644348.453,-4947120.652,343500.794,208417.367,-196699.847,-4132321.309,-4410629.057,-5554300.818,431773.630,166253.612,-135787.578
983cf507-03b7-46c4-9e84-d429bc35fcef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-06,negative,9570121.487,8784103.267,1855517.081,19647.692,7598.091,-58522.841,8816050.856,9788466.128,2324733.912,1884.799,-8723.295,71439.791,40.319,40.319,380.315,0.000,0.000,0.000,9268968.388,9667928.487,2650383.080,-255717.561,-32149.741,-52547.260,9856347.833,9243952.700,2845574.134,-52062.896,-176598.101,-19135.808,-30.845,-30.845,-30.340,0.000,0.000,9.809
bf743863-75c6-40d2-903e-d6b5e29bda48,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-06,negative,406056.857,446006.601,579349.961,-31593.421,-4953.627,-1612.862,427658.790,471344.514,590454.651,-31845.208,721.024,24099.665,450173.462,459659.248,578508.048,-26355.090,12350.760,25554.645,403431.495,414517.455,543625.313,-32464.505,-10872.662,-2057.773,423800.401,480337.558,567557.872,-27646.507,-17993.415,14140.127,423349.223,474339.053,627183.803,-12502.861,-3992.990,-2798.269
983cf507-03b7-46c4-9e84-d429bc35fcef,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.240434657662504,8.240434657662504,4.3891430794686,90.0,90.0,90.0,1e-06,positive,-8980173.347,-9183751.407,-2300811.016,-17076.192,50114.899,-67761.919,-9354722.226,-8977645.916,-2359000.813,28015.505,49835.848,45910.849,127.968,127.968,445.856,-0.000,-0.000,-0.000,-9305517.341,-9618171.290,-2888377.257,-263539.102,46046.144,-32471.259,-9838204.221,-9245502.654,-2605867.193,128710.238,-173685.265,-50942.032,30.845,30.845,30.340,-0.000,-0.000,9.809
bf743863-75c6-40d2-903e-d6b5e29bda48,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1194030,mp-1194030,8.22105594317517,8.22105594317517,4.41761361327484,90.0,90.0,90.0,1e-06,positive,-457573.721,-475912.537,-625814.126,10268.416,14049.426,1507.022,-399282.160,-426668.067,-520845.996,29724.374,1369.202,8954.960,-395194.056,-421703.049,-568705.029,24979.242,-7045.858,-6134.108,-425562.600,-442728.231,-598618.528,23499.533,-4429.492,-16623.615,-374495.294,-409698.649,-513431.519,29732.065,15243.882,-12121.509,-459137.791,-514972.914,-646484.532,11896.307,8241.062,-12270.563
e6b5da8f-3cda-47b5-adaf-e6cddc6de3c3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.07845448180354,10.733850258186584,11.557440352969476,88.64993474465322,89.91055241808168,88.03727871413766,1e-08,negative,329.039,152.750,149.051,-3.173,-8.729,-3.674,155.705,353.022,155.220,9.843,-5.720,18.627,179.405,188.042,421.613,18.230,-0.076,0.271,-0.751,9.640,27.053,76.294,4.295,0.040,-6.473,-6.161,-0.083,5.037,79.474,0.063,-5.516,17.107,0.272,2.493,-4.631,126.851
fa607dfe-e018-4470-99a9-44aabd227d95,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.04497348724611,10.249227874755212,10.407578486151962,91.50103702665363,90.15475754783567,91.67968733618922,1e-08,negative,-517.881,1351.327,2747.483,1596.431,453.516,-1019.059,-224.726,1432.125,602.946,535.839,-47.455,-16.650,-223.999,1207.951,774.882,524.966,-65.395,-27.737,-470.980,948.437,334.089,647.626,-67.792,-20.455,-809.995,594.189,1293.784,1011.880,319.179,-920.091,-52.320,1159.161,5164.731,2575.620,1385.994,-1346.730
e6b5da8f-3cda-47b5-adaf-e6cddc6de3c3,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.07845448180354,10.733850258186584,11.557440352969476,88.64993474465322,89.91055241808168,88.03727871413766,1e-08,positive,328.917,152.144,149.513,-3.130,-8.443,-2.884,155.876,352.624,155.759,9.878,-5.437,19.334,179.405,188.042,421.613,18.230,-0.076,0.271,0.138,11.077,24.172,86.664,5.607,1.426,-4.301,2.552,-0.076,5.575,114.718,-1.932,-5.516,17.107,0.272,2.493,-4.631,126.851
fa607dfe-e018-4470-99a9-44aabd227d95,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.04497348724611,10.249227874755212,10.407578486151962,91.50103702665363,90.15475754783567,91.67968733618922,1e-08,positive,497.543,270.352,267.275,-4.072,8.484,3.954,266.677,-781.058,-4962.861,-2559.735,-1369.442,1400.691,-128.552,-2131.675,-7408.218,-3504.028,-2180.316,2127.557,811.442,-577.941,-1291.859,-931.383,-243.173,926.587,4.461,15.511,-4.752,-2.169,127.693,-6.240,-2255.976,-5415.516,-11924.356,-5251.507,-2247.437,1500.393
b3c864bc-83c0-4658-ba3c-f3aaa1656c0e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.07845448180354,10.733850258186584,11.557440352969476,88.64993474465322,89.91055241808168,88.03727871413766,1e-07,negative,416.290,186.230,179.396,-4.098,-4.322,-9.961,155.781,352.842,155.461,9.859,-5.593,18.946,179.405,188.042,421.616,18.230,-0.075,0.270,-3.164,12.341,22.836,98.892,3.698,1.102,-4.302,2.552,-0.076,5.574,114.718,-1.932,-0.057,19.179,-4.072,1.079,-3.148,102.106
9009d5c1-83b1-419c-b770-a8a6e694c64f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,nmFe,mp-1245108,mp-1245108,10.04497348724611,10.249227874755212,10.407578486151962,91.50103702665363,90.15475754783567,91.67968733618922,1e-07,negative,229.752,336.115,452.220,158.185,48.055,-93.654,140.066,500.704,485.670,161.591,63.138,-95.543,141.387,306.024,493.850,98.854,25.971,-91.688,-47.234,95.845,30.324,169.610,-9.289,4.038,4.461,15.511,-4.751,-2.169,127.693,-6.240,1.426,10.508,-0.502,9.948,-2.883,126.323
