calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51d940f1-9a5b-4cfd-ac58-07ad5e1c4048,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,mp-1271693,mp-1271693,2.4808833127840906,4.35473820476999,4.188695452449511,90.0,90.0,90.0,1e-07,positive,209.793,61.852,7.269,-0.000,0.000,-0.000,62.077,245.515,47.021,0.000,-0.000,-0.000,7.453,46.980,124.105,-0.000,-0.000,-0.000,0.008,-0.002,0.000,34.824,-0.000,-0.000,0.067,-0.016,0.001,-0.000,-23.363,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.826
307ad9f5-ceb0-44b6-a2c5-c7911be4184f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,mp-1271693,mp-1271693,2.4808833127840906,4.35473820476999,4.188695452449511,90.0,90.0,90.0,1e-06,negative,88.141,91.766,5.766,0.000,0.000,0.000,91.979,238.206,47.418,0.000,0.000,-0.000,5.935,47.375,124.102,0.000,0.000,-0.000,-0.001,0.001,0.001,34.824,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.363,0.000,1463965.102,5581589.386,1489490.183,0.000,0.000,-8520873.717
307ad9f5-ceb0-44b6-a2c5-c7911be4184f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,mp-1271693,mp-1271693,2.4808833127840906,4.35473820476999,4.188695452449511,90.0,90.0,90.0,1e-06,positive,88.079,91.701,5.714,-0.000,-0.000,-0.000,91.937,238.156,47.381,-0.000,-0.000,-0.000,5.912,47.340,124.072,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,34.824,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-23.363,-0.000,-1463965.102,-5581589.386,-1489490.183,-0.000,0.000,-8520873.717
a57d3f73-a9b3-4011-84bd-68655b7b8eb0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-08,negative,7561603.540,-150893.694,8312410.555,-0.000,0.000,-0.000,144.493,157.722,0.962,0.000,0.000,-0.000,7561437.012,-151034.445,8312628.892,-0.000,0.000,-0.000,-383840606.789,-575281690.753,235943278.619,-146648893.340,-30874964.688,-69819042.263,3780980.017,-75512.399,4156495.874,-0.000,3908396.256,-0.000,18.532,6.077,16.999,0.000,0.000,72.096
a57d3f73-a9b3-4011-84bd-68655b7b8eb0,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-08,positive,165.354,128.603,0.559,0.000,-0.000,-0.000,144.493,157.722,0.963,0.000,0.000,-0.000,63.480,8.670,278.950,-0.000,-0.000,0.000,327668346.346,532791879.400,-174205265.866,-148020415.401,26213683.057,-3250132.920,-3780980.017,75512.399,-4156495.874,0.000,3908396.256,0.000,-18.532,-6.077,-16.999,-0.000,-0.000,72.096
42c2266a-aaf0-419e-9383-41285c38273b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-07,negative,756312.275,-14970.243,831241.561,-0.000,0.000,-0.000,144.492,157.721,0.962,-0.000,0.000,-0.000,756145.746,-15110.994,831459.899,-0.000,0.000,-0.000,0.000,0.000,0.000,-45.328,0.000,-0.000,377540.354,-7732.885,415136.573,-0.000,390948.144,-0.000,0.000,0.000,0.000,-0.000,0.000,72.096
42c2266a-aaf0-419e-9383-41285c38273b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-07,positive,232.073,150.483,61.762,-0.000,-0.000,0.000,126.838,151.933,-15.232,0.000,-0.000,-0.000,17.424,-6.433,236.702,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-45.328,-0.000,0.000,-377540.354,7732.885,-415136.573,0.000,390948.144,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.096
bcb5739b-7c5e-447d-94b9-813ed60baa74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-06,negative,75783.159,-1377.901,83124.672,-0.000,0.000,-0.000,128.867,152.590,-13.373,-0.000,0.000,-0.000,75616.631,-1518.654,83343.012,-0.000,0.000,-0.000,-3907419.089,-5845767.290,1640510.172,-1777149.336,257832.174,362811.753,37800.850,-756.323,41554.892,-0.000,39044.039,-0.000,-0.000,0.000,0.000,0.000,0.000,72.096
bcb5739b-7c5e-447d-94b9-813ed60baa74,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214703,oqmd-1214703,2.84831493264672,3.8730012311248503,8.97636652863551,90.0,90.0,90.0,1e-06,positive,183.701,134.623,17.391,-0.000,-0.000,-0.000,128.514,152.489,-13.693,0.000,-0.000,0.000,63.481,8.674,278.951,-0.000,-0.000,-0.000,3501013.386,5855854.404,-2069549.475,-1536714.328,-1073743.127,758497.867,-37800.850,756.323,-41554.892,-0.000,39044.039,0.000,0.000,-0.000,-0.000,-0.000,-0.000,72.096
a91da95b-d3bd-41e7-b3c5-00d4d8db440a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-08,negative,7401.890,7256.300,7256.300,-0.000,0.000,-0.000,7256.300,7401.890,7256.300,-0.000,0.000,-0.000,7256.300,7256.300,7401.890,-0.000,-0.000,-0.000,6617.583,6617.583,6617.583,50.927,0.000,-0.000,6617.583,6617.583,6617.583,-0.000,50.927,-0.000,6617.583,6617.583,6617.583,-0.000,0.000,50.927
61b21093-067f-4dda-8e08-b0eae4583919,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-08,negative,15.151,-135.437,-135.437,0.000,0.000,0.000,-135.437,15.151,-135.437,0.000,-0.000,0.000,-135.437,-135.437,15.151,-0.000,0.000,-0.000,-231.820,-231.820,-231.820,50.995,0.000,0.000,-231.820,-231.820,-231.820,0.000,50.995,0.000,-231.820,-231.820,-231.820,0.000,0.000,50.995
a91da95b-d3bd-41e7-b3c5-00d4d8db440a,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-08,positive,-6370.181,-6519.056,-6519.056,0.000,-0.000,0.000,-6519.056,-6370.181,-6519.056,0.000,-0.000,0.000,-6519.056,-6519.056,-6370.181,0.000,-0.000,0.000,-6617.583,-6617.583,-6617.583,50.927,-0.000,0.000,-6617.583,-6617.583,-6617.583,0.000,50.927,0.000,-6617.583,-6617.583,-6617.583,0.000,-0.000,50.927
61b21093-067f-4dda-8e08-b0eae4583919,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-08,positive,478.595,328.251,328.251,-0.000,-0.000,-0.000,328.251,478.595,328.251,-0.000,-0.000,-0.000,328.251,328.251,478.595,0.000,0.000,-0.000,231.820,231.820,231.820,50.995,-0.000,-0.000,231.820,231.820,231.820,0.000,50.995,-0.000,231.820,231.820,231.820,0.000,-0.000,50.995
ba15040b-d30a-41ab-9893-fdb585036236,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-07,negative,962.565,839.053,839.053,-0.000,0.000,-0.000,839.053,962.565,839.053,-0.000,-0.000,-0.000,839.053,839.053,962.565,-0.000,0.000,-0.000,661.949,661.949,661.949,50.904,0.000,-0.000,661.949,661.949,661.949,-0.000,50.904,-0.000,661.949,661.949,661.949,0.000,0.000,50.904
f0f5e3ef-8ee9-4721-b75d-28132cfadf85,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-07,negative,281.270,90.648,90.648,0.000,0.000,0.000,90.648,281.270,90.648,0.000,0.000,0.000,90.648,90.648,281.270,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.438
ba15040b-d30a-41ab-9893-fdb585036236,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-07,positive,-471.733,-618.063,-618.063,0.000,-0.000,0.000,-618.063,-471.733,-618.063,0.000,-0.000,0.000,-618.063,-618.063,-471.733,0.000,-0.000,0.000,-661.949,-661.949,-661.949,50.904,-0.000,0.000,-661.949,-661.949,-661.949,0.000,50.904,0.000,-661.949,-661.949,-661.949,-0.000,-0.000,50.904
f0f5e3ef-8ee9-4721-b75d-28132cfadf85,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-07,positive,211.625,70.399,70.399,-0.000,0.000,-0.000,70.399,211.625,70.399,-0.000,-0.000,-0.000,70.399,70.399,211.625,-0.000,0.000,-0.000,0.000,0.000,0.000,80.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.438,-0.000,0.000,0.000,0.000,0.000,-0.000,80.438
135f2b93-1072-438a-9584-328dd6d996bd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-06,negative,300.754,177.542,177.542,-0.000,0.000,0.000,177.542,300.754,177.542,0.000,0.000,-0.000,177.542,177.542,300.754,-0.000,0.000,-0.000,70.013,70.013,70.013,32.517,-0.000,-0.000,70.013,70.013,70.013,-0.000,32.517,-0.000,70.013,70.013,70.013,0.000,0.000,32.517
bf2b1c9e-16d8-4e3b-8352-311187784148,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-06,negative,281.260,90.637,90.637,-0.000,0.000,0.000,90.637,281.260,90.637,0.000,0.000,-0.000,90.637,90.637,281.260,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,80.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,80.438
135f2b93-1072-438a-9584-328dd6d996bd,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.674167302640766,8.674167302640766,8.674167302640766,90.0,90.0,90.0,1e-06,positive,288.973,97.565,97.565,0.000,-0.000,0.000,97.565,288.973,97.565,0.000,-0.000,0.000,97.565,97.565,288.973,0.000,-0.000,0.000,-70.013,-70.013,-70.013,32.517,-0.000,0.000,-70.013,-70.013,-70.013,0.000,32.517,0.000,-70.013,-70.013,-70.013,0.000,-0.000,32.517
bf2b1c9e-16d8-4e3b-8352-311187784148,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214792,oqmd-1214792,8.676087493546456,8.676087493546456,8.676087493546456,90.0,90.0,90.0,1e-06,positive,243.806,99.089,99.089,-0.000,-0.000,-0.000,99.089,243.806,99.089,-0.000,-0.000,0.000,99.089,99.089,243.806,-0.000,-0.000,0.000,0.000,0.000,0.000,80.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,80.438
2fc1765c-9c66-41ad-9d02-096821f6a785,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-08,negative,147.031,83.192,83.192,0.000,0.000,-0.000,83.192,147.031,83.192,0.000,-0.000,-0.000,83.192,83.192,147.031,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.883,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.883,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.883
eb65efdc-bd4b-4a04-8208-319c35db956e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-08,negative,166.354,88.211,88.211,-0.000,-0.000,-0.000,88.211,166.354,88.211,-0.000,-0.000,-0.000,88.211,88.211,166.354,-0.000,-0.000,-0.000,4.848,4.848,4.848,47.865,0.000,-0.000,4.848,4.848,4.848,0.000,47.865,-0.000,4.848,4.848,4.848,0.000,-0.000,47.865
2fc1765c-9c66-41ad-9d02-096821f6a785,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-08,positive,147.045,83.285,83.285,-0.000,-0.000,0.000,83.285,147.045,83.285,-0.000,-0.000,0.000,83.285,83.285,147.045,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.883,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.883,0.000,0.000,0.000,0.000,0.000,0.000,65.883
eb65efdc-bd4b-4a04-8208-319c35db956e,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-08,positive,166.354,88.211,88.211,0.000,0.000,-0.000,88.211,166.354,88.211,0.000,0.000,-0.000,88.211,88.211,166.354,0.000,0.000,-0.000,-4.848,-4.848,-4.848,47.865,-0.000,0.000,-4.848,-4.848,-4.848,-0.000,47.865,0.000,-4.848,-4.848,-4.848,-0.000,-0.000,47.865
1883321c-8384-4ae9-9d18-ebca77e4cdd2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-07,negative,147.071,83.217,83.217,0.000,0.000,-0.000,83.217,147.071,83.217,0.000,0.000,-0.000,83.217,83.217,147.071,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.883,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.883,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.883
7b7c2372-da60-412a-b91a-3a2d3343c594,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-07,negative,157.241,92.982,92.982,0.000,-0.000,-0.000,92.982,157.241,92.982,0.000,-0.000,-0.000,92.982,92.982,157.241,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.047,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.047,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.047
1883321c-8384-4ae9-9d18-ebca77e4cdd2,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-07,positive,147.073,83.227,83.227,-0.000,-0.000,0.000,83.227,147.073,83.227,-0.000,-0.000,0.000,83.227,83.227,147.073,-0.000,-0.000,0.000,0.000,0.000,0.000,65.883,0.000,0.000,0.000,0.000,0.000,0.000,65.883,0.000,0.000,0.000,0.000,0.000,0.000,65.883
7b7c2372-da60-412a-b91a-3a2d3343c594,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-07,positive,152.778,94.030,94.029,-0.000,0.000,0.000,94.030,152.778,94.029,-0.000,0.000,0.000,94.030,94.030,152.778,-0.000,0.000,0.000,0.000,0.000,-0.000,66.047,0.000,-0.000,0.000,0.000,-0.000,0.000,66.047,-0.000,0.000,-0.000,0.000,0.000,0.000,66.047
1a1938d8-0b7b-4500-b21a-d3762c4ee807,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-06,negative,147.068,83.216,83.216,0.000,0.000,-0.000,83.216,147.068,83.216,0.000,-0.000,-0.000,83.216,83.216,147.068,0.000,-0.000,0.000,-0.000,-0.001,-0.001,51.420,0.000,-0.000,-0.001,-0.000,-0.001,0.000,51.420,-0.000,-0.001,-0.001,-0.000,0.000,0.000,51.420
b492d12a-4e9e-4426-afcf-2f1036647480,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-06,negative,157.112,92.771,92.771,0.000,-0.000,-0.000,92.771,157.112,92.771,0.000,-0.000,-0.000,92.771,92.771,157.112,0.000,-0.000,-0.000,0.024,0.024,0.024,51.408,-0.000,-0.000,0.024,0.024,0.024,0.000,51.408,-0.000,0.024,0.024,0.024,0.000,-0.000,51.408
1a1938d8-0b7b-4500-b21a-d3762c4ee807,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.157716147685387,6.157716147685387,6.157716147685387,90.0,90.0,90.0,1e-06,positive,156.282,78.696,78.696,0.000,-0.000,0.000,78.696,156.282,78.696,0.000,0.000,0.000,78.696,78.696,156.282,0.000,-0.000,0.000,0.000,0.001,0.001,51.420,-0.000,0.000,0.001,0.000,0.001,-0.000,51.420,0.000,0.001,0.001,0.000,-0.000,-0.000,51.420
b492d12a-4e9e-4426-afcf-2f1036647480,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1214881,oqmd-1214881,6.156399725543451,6.156399725543451,6.156399725543451,90.0,90.0,90.0,1e-06,positive,166.353,88.212,88.212,0.000,-0.000,-0.000,88.212,166.353,88.212,0.000,0.000,0.000,88.212,88.212,166.353,-0.000,0.000,-0.000,-0.024,-0.024,-0.024,51.408,0.000,0.000,-0.024,-0.024,-0.024,-0.000,51.408,0.000,-0.024,-0.024,-0.024,-0.000,0.000,51.408
87288933-9694-4b73-a7e3-7a94d6b1825f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1215059,oqmd-1215059,2.7373620682457207,3.9150570785161136,8.74893207957937,90.0,90.0,90.0,1e-08,negative,255.055,142.298,103.982,0.000,-0.000,-0.000,130.545,247.944,11.035,-0.000,-0.000,0.000,104.912,13.741,315.986,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.646,-0.000,0.000,-0.000,0.000,0.000,-0.000,-156.151,-0.000,0.000,0.000,0.000,0.000,0.000,100.000
87288933-9694-4b73-a7e3-7a94d6b1825f,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1215059,oqmd-1215059,2.7373620682457207,3.9150570785161136,8.74893207957937,90.0,90.0,90.0,1e-08,positive,255.056,142.299,103.984,-0.000,0.000,-0.000,130.547,247.945,11.037,0.000,0.000,0.000,99.850,11.448,315.041,0.000,0.000,0.000,0.000,-0.000,-0.000,-34.646,0.000,0.000,0.000,-0.000,-0.000,0.000,-156.151,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.000
4abab0f7-5324-41e5-aac9-2cd59d7e665b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1215059,oqmd-1215059,2.7373620682457207,3.9150570785161136,8.74893207957937,90.0,90.0,90.0,1e-07,negative,255.048,142.290,103.975,0.000,-0.000,0.000,130.537,247.935,11.027,0.000,0.000,0.000,104.905,13.734,315.980,0.000,0.000,-0.000,0.001,0.002,0.000,-707.382,0.000,-0.000,-0.000,0.000,-0.000,0.000,-156.151,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.000
4abab0f7-5324-41e5-aac9-2cd59d7e665b,27736eac-b43a-42fe-9bd3-35137b4b087e,2021--Starikov-S--Fe--LAMMPS--ipr2,48617ddd-9e54-40ad-b65b-3ce6ea580075,2021--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe,Fe,oqmd-1215059,oqmd-1215059,2.7373620682457207,3.9150570785161136,8.74893207957937,90.0,90.0,90.0,1e-07,positive,255.064,142.307,103.990,0.000,0.000,-0.000,142.826,253.515,13.339,-0.000,0.000,-0.000,99.857,11.455,315.047,-0.000,0.000,0.000,-0.001,-0.002,-0.000,-707.382,-0.000,0.000,0.000,-0.000,0.000,0.000,-156.151,0.000,0.000,-0.000,-0.000,0.000,0.000,100.000
