calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5be97fec-2b20-4f3f-be92-280217deb637,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-08,negative,1390.833,1334.503,1334.503,-0.000,-0.000,-0.000,1334.503,1390.833,1334.503,-0.000,-0.000,-0.000,1334.503,1334.503,1390.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.310,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.310,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.310
ea31a8c0-d83c-4aa8-b14c-068d1c9b84e1,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-08,negative,1624.910,1581.142,1581.142,-0.000,-0.000,-0.000,1581.142,1624.910,1581.142,-0.000,-0.000,-0.000,1581.142,1581.142,1624.910,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.210,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.210,0.000,0.000,0.000,0.000,-0.000,0.000,40.210
5be97fec-2b20-4f3f-be92-280217deb637,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-08,positive,240.693,109.089,109.089,0.000,0.000,0.000,109.089,240.693,109.089,0.000,0.000,0.000,109.089,109.089,240.693,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.310,0.000,0.000,0.000,0.000,0.000,-0.000,40.310
ea31a8c0-d83c-4aa8-b14c-068d1c9b84e1,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-08,positive,232.821,104.784,104.784,-0.000,-0.000,-0.000,104.784,232.821,104.784,0.000,-0.000,-0.000,104.784,104.784,232.821,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.210,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.210
686f2a8e-d6e7-4fc6-b9e2-63d35dce72ef,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-07,negative,291.417,230.549,230.549,-0.000,-0.000,-0.000,230.549,291.417,230.549,-0.000,-0.000,-0.000,230.549,230.549,291.417,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.310,-0.000,-0.000,0.000,-0.000,0.000,-0.000,40.310
eec2bd28-2aa3-4efd-9eb8-334f445256b4,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-07,negative,298.652,250.777,250.777,-0.000,0.000,-0.000,250.777,298.652,250.777,-0.000,-0.000,0.000,250.777,250.777,298.652,0.000,0.000,-0.000,144.399,144.399,144.399,-5.081,0.000,-0.000,144.399,144.399,144.399,0.000,-5.081,-0.000,144.399,144.399,144.399,0.000,-0.000,-5.081
686f2a8e-d6e7-4fc6-b9e2-63d35dce72ef,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-07,positive,240.693,109.089,109.089,0.000,0.000,0.000,109.089,240.693,109.089,-0.000,0.000,0.000,109.089,109.089,240.693,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,0.000,0.000,0.000,0.000,-0.000,0.000,40.310,0.000,0.000,-0.000,0.000,0.000,0.000,40.310
eec2bd28-2aa3-4efd-9eb8-334f445256b4,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-07,positive,232.821,104.784,104.784,-0.000,0.000,0.000,104.784,232.821,104.784,0.000,-0.000,0.000,104.784,104.784,232.821,0.000,0.000,-0.000,-144.399,-144.399,-144.399,-5.081,0.000,0.000,-144.399,-144.399,-144.399,0.000,-5.081,-0.000,-144.399,-144.399,-144.399,-0.000,-0.000,-5.081
104bd14f-7861-4b4d-813e-cb86e53ac3fa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-06,negative,240.694,109.089,109.089,0.000,0.000,-0.000,109.089,240.694,109.089,0.000,0.000,-0.000,109.089,109.089,240.694,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.310,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.310,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.310
5606e842-af71-4586-8b6e-7417aec71633,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-06,negative,208.770,112.861,112.861,-0.000,-0.000,-0.000,112.861,208.770,112.861,-0.000,0.000,-0.000,112.861,112.861,208.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.210,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.210,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.210
104bd14f-7861-4b4d-813e-cb86e53ac3fa,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0,1e-06,positive,191.678,106.194,106.194,0.000,0.000,0.000,106.194,191.678,106.194,0.000,0.000,0.000,106.194,106.194,191.678,0.000,0.000,0.000,0.000,0.000,-0.000,40.310,-0.000,0.000,0.000,0.000,-0.000,0.000,40.310,-0.000,0.000,-0.000,0.000,0.000,0.000,40.310
5606e842-af71-4586-8b6e-7417aec71633,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0,1e-06,positive,232.820,104.783,104.783,0.000,0.000,-0.000,104.783,232.820,104.783,-0.000,-0.000,-0.000,104.783,104.783,232.820,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.210,0.000,-0.000,0.000,0.000,-0.000,0.000,40.210,-0.000,0.000,-0.000,0.000,0.000,0.000,40.210
2f8eeb44-6df9-420b-a2b7-38ff569c433f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-08,negative,193.645,130.666,130.666,-0.000,0.000,0.000,130.666,193.645,130.666,-0.000,-0.000,0.000,130.666,130.666,193.645,-0.000,-0.000,0.000,0.110,0.110,0.110,40.745,0.000,0.000,0.110,0.110,0.110,-0.000,40.745,0.000,0.110,0.110,0.110,-0.000,-0.000,40.745
6e23690e-f76d-41f1-925d-535a81b43c0f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-08,negative,148.467,90.283,90.283,0.000,-0.000,-0.000,90.283,148.467,90.283,0.000,-0.000,-0.000,90.283,90.283,148.467,0.000,-0.000,-0.000,-39.643,-39.643,-39.643,37.832,-0.000,-0.000,-39.643,-39.643,-39.643,0.000,37.832,-0.000,-39.643,-39.643,-39.643,0.000,-0.000,37.832
2f8eeb44-6df9-420b-a2b7-38ff569c433f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-08,positive,199.484,127.821,127.821,0.000,-0.000,-0.000,127.821,199.484,127.821,0.000,0.000,0.000,127.821,127.821,199.484,0.000,0.000,-0.000,-0.110,-0.110,-0.110,40.745,0.000,-0.000,-0.110,-0.110,-0.110,0.000,40.745,-0.000,-0.110,-0.110,-0.110,0.000,0.000,40.745
6e23690e-f76d-41f1-925d-535a81b43c0f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-08,positive,227.740,169.574,169.574,-0.000,0.000,0.000,169.574,227.740,169.574,-0.000,0.000,0.000,169.574,169.574,227.740,-0.000,0.000,0.000,39.643,39.643,39.643,37.832,0.000,0.000,39.643,39.643,39.643,-0.000,37.832,0.000,39.643,39.643,39.643,-0.000,0.000,37.832
4869795b-5e48-4230-a519-526710a8b405,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-07,negative,199.485,127.822,127.822,-0.000,-0.000,-0.000,127.822,199.485,127.822,-0.000,-0.000,-0.000,127.822,127.822,199.485,-0.000,-0.000,-0.000,0.011,0.011,0.011,40.852,0.000,0.000,0.044,0.044,0.044,-0.000,39.661,0.000,0.044,0.044,0.044,-0.000,-0.000,39.661
43e2bd06-1aeb-45f1-9293-5a88645f1af7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-07,negative,192.874,124.646,124.646,0.000,0.000,0.000,124.646,192.874,124.646,0.000,-0.000,-0.000,124.646,124.646,192.874,0.000,-0.000,-0.000,0.000,0.000,0.000,55.622,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.622,0.000,0.000,0.000,0.000,0.000,-0.000,55.622
4869795b-5e48-4230-a519-526710a8b405,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-07,positive,199.484,127.821,127.821,0.000,-0.000,-0.000,127.821,199.484,127.821,0.000,0.000,0.000,127.821,127.821,199.484,0.000,-0.000,0.000,-0.011,-0.011,-0.011,40.852,-0.000,-0.000,-0.011,-0.011,-0.011,0.000,40.852,-0.000,-0.011,-0.011,-0.011,0.000,0.000,40.852
43e2bd06-1aeb-45f1-9293-5a88645f1af7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-07,positive,196.779,127.556,127.556,-0.000,0.000,0.000,127.556,196.779,127.556,-0.000,0.000,-0.000,127.556,127.556,196.779,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.622,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.622
845cfffd-7d61-48f0-beba-111b17cdaea7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-06,negative,199.485,127.822,127.822,0.000,0.000,-0.000,127.822,199.485,127.822,-0.000,0.000,0.000,127.822,127.822,199.485,0.000,0.000,0.000,0.002,0.002,0.002,39.959,-0.000,0.000,0.002,0.002,0.002,-0.000,39.959,0.000,0.000,0.000,0.000,0.000,0.000,56.144
3ce970d8-b444-4d66-8306-143d11b7cb12,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-06,negative,187.999,129.578,129.578,0.000,-0.000,0.000,128.293,189.914,128.293,0.000,-0.000,-0.000,129.577,129.577,188.000,0.000,-0.000,-0.000,-0.292,-0.292,-0.292,39.640,-0.000,-0.000,-0.292,-0.292,-0.292,0.000,39.640,-0.000,-0.292,-0.292,-0.292,0.000,-0.000,39.640
845cfffd-7d61-48f0-beba-111b17cdaea7,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0,1e-06,positive,193.495,130.605,130.605,0.000,0.000,-0.000,130.605,193.495,130.605,0.000,0.000,-0.000,130.605,130.605,193.495,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,39.959,0.000,-0.000,-0.002,-0.002,-0.002,0.000,39.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.144
3ce970d8-b444-4d66-8306-143d11b7cb12,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214930,oqmd-1214930,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0,1e-06,positive,190.389,129.267,129.267,-0.000,0.000,0.000,129.267,190.389,129.267,-0.000,0.000,0.000,129.267,129.267,190.389,-0.000,0.000,0.000,0.292,0.292,0.292,39.640,0.000,0.000,0.292,0.292,0.292,-0.000,39.640,0.000,0.292,0.292,0.292,-0.000,0.000,39.640
00630c28-f64a-42ad-bb01-218dcfe6479b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-08,negative,131.153,183.201,66.053,-0.000,-0.000,0.000,180.584,339.277,97.063,-0.000,-0.000,-0.000,59.109,92.735,461.825,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.415,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.770
00630c28-f64a-42ad-bb01-218dcfe6479b,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-08,positive,131.153,183.201,66.053,0.000,0.000,-0.000,165.898,331.506,111.723,0.000,0.000,0.000,86.819,107.400,434.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.415,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.726,0.000,-0.000,-0.000,0.000,0.000,0.000,100.770
a8558280-b73d-4647-82a3-e1decb5b1aee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-07,negative,131.153,183.201,66.054,-0.000,-0.000,-0.000,180.584,339.277,97.063,-0.000,-0.000,0.000,86.817,107.398,434.164,-0.000,-0.000,0.000,-0.005,-0.002,0.006,-287.599,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.726,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.770
a8558280-b73d-4647-82a3-e1decb5b1aee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-07,positive,131.153,183.200,66.053,0.000,0.000,0.000,165.896,331.504,111.725,0.000,0.000,0.000,86.817,107.398,434.163,0.000,0.000,0.000,0.005,0.002,-0.006,-287.599,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.726,0.000,0.000,0.000,-0.000,0.000,0.000,100.770
be35638f-c810-4911-b2fe-8ebc09bf0820,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-06,negative,103.401,168.514,93.761,-0.000,-0.000,-0.000,165.897,331.506,111.726,-0.000,-0.000,-0.000,59.110,92.736,461.828,-0.000,-0.000,-0.000,12503502.742,9795069.827,-6813888.736,-1769419.711,-277937.890,-246026.614,4114665.767,3704392.964,8605549.717,-0.000,-17364277.191,-0.000,0.000,0.001,0.000,-0.000,-0.000,100.770
be35638f-c810-4911-b2fe-8ebc09bf0820,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215108,oqmd-1215108,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0,1e-06,positive,131.153,183.200,66.053,0.000,0.000,-0.000,165.897,331.504,111.723,0.000,0.000,-0.000,59.109,92.735,461.823,0.000,0.000,0.000,-12370211.482,-9999783.988,7032281.516,-45761.393,985947.120,49635.848,-4114665.767,-3704392.964,-8605549.717,0.000,-17364277.191,0.000,-0.000,-0.001,-0.000,0.000,0.000,100.770
5c6365d4-6566-4863-9114-b2f45aacbb4e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-08,negative,276.532,123.805,81.503,0.001,-0.000,0.000,103.844,219.631,155.315,-0.000,-0.000,0.000,80.144,141.723,260.439,0.001,-0.000,-0.000,0.000,-0.000,0.000,55.613,0.000,0.000,0.000,0.000,0.000,0.000,-58.125,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.094
5c6365d4-6566-4863-9114-b2f45aacbb4e,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-08,positive,276.532,123.805,81.503,-0.001,-0.000,0.000,122.630,212.405,141.907,-0.001,-0.000,0.000,80.144,141.723,260.439,-0.001,0.000,0.000,0.000,0.000,-0.000,55.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.125,0.000,0.000,-0.000,-0.000,0.000,0.000,8.094
bcaea160-1f32-483c-a3ea-825f52f96070,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-07,negative,276.533,123.805,81.503,0.000,-0.000,-0.000,122.630,212.405,141.907,0.000,-0.000,-0.000,80.144,141.723,260.439,0.000,-0.000,-0.000,0.000,0.000,0.000,61.260,-0.000,0.000,0.000,0.000,0.000,0.000,-58.125,0.000,0.000,0.000,0.000,-0.000,0.000,8.094
bcaea160-1f32-483c-a3ea-825f52f96070,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-07,positive,276.532,123.805,81.503,-0.000,0.000,0.000,122.630,212.405,141.907,-0.000,-0.000,0.000,80.144,141.723,260.439,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-58.125,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.094
dd8ebd94-4e96-45c7-b3c7-875eac203b9f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-06,negative,276.536,123.806,81.504,0.000,-0.000,-0.000,122.631,212.406,141.907,0.000,-0.000,-0.000,45.288,155.132,285.319,0.000,0.000,0.000,0.000,-0.000,0.000,55.613,-0.000,0.000,0.000,0.000,0.000,0.000,-58.125,-0.000,9525755.084,2193583.323,5329149.540,0.000,-0.000,-8283580.601
dd8ebd94-4e96-45c7-b3c7-875eac203b9f,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215286,oqmd-1215286,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0,1e-06,positive,276.529,123.805,81.502,-0.000,-0.000,-0.000,122.629,212.404,141.906,-0.000,-0.000,0.000,45.286,155.130,285.316,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.125,-0.000,-9525755.084,-2193583.323,-5329149.540,-0.000,-0.000,-8283580.601
40e67d58-bb02-4478-b0fe-373c8b3171ee,MO_568033730744_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Ta__MO_568033730744_000,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1215999,oqmd-1215999,4.4797868176609885,4.4797868176609885,4.79128806856735,90.0,90.0,120.00000000000001,1e-08,negative,334.111,160.847,116.256,0.000,0.000,0.000,160.847,334.111,116.256,0.000,0.000,0.000,116.256,116.256,542.211,0.000,0.000,0.000,-0.000,0.000,-0.000,41.610,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.632
