calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
884122a6-7193-47be-b74c-e41789545cdc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-07,negative,169.164,77.559,72.587,-0.000,2.410,-0.000,100.145,181.479,176.457,-0.000,-162.251,-0.000,72.581,81.958,145.140,0.000,1.660,-0.000,25.623,-58.582,134.091,48.667,-94.906,-4.931,30.342,-62.548,138.856,0.000,-49.853,-0.000,25.628,-58.593,134.116,-4.931,-94.924,57.261
578b36ee-1473-4a73-9ce5-a43cae4d4420,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-07,positive,131.460,76.481,78.762,0.000,16.492,-0.000,77.913,197.273,84.195,0.000,5.707,0.000,80.104,83.662,175.020,0.000,-12.843,-0.000,-0.000,-0.000,-0.000,57.230,-0.000,5.392,-4.092,-90.533,-67.312,0.000,33.789,-0.000,-731.831,-175.125,82.851,39.226,-231.290,32.511
884122a6-7193-47be-b74c-e41789545cdc,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-07,positive,91.493,90.287,-27.252,-0.000,185.977,-0.000,16.858,202.495,-16.810,0.000,176.434,0.000,72.581,81.958,145.140,-0.000,1.660,0.000,-25.623,58.582,-134.091,48.667,94.906,-4.931,2.205,-4.492,1.660,-0.000,54.321,0.000,-25.628,58.593,-134.116,-4.931,94.924,57.261
87e0e808-40de-4528-926e-2be92156db86,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-06,negative,100.432,81.377,79.907,-0.000,15.401,0.000,80.683,180.013,65.526,-0.000,10.726,0.000,135.813,78.403,124.642,-0.000,6.958,-0.000,1.943,10.986,6.133,49.133,1.689,5.887,15.350,5.761,-12.843,-0.000,52.389,0.000,30.961,13.671,10.354,14.575,11.096,38.316
67c08779-0b10-4cc5-a8a3-24bcff179de2,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-06,negative,141.175,65.661,72.406,0.000,-4.280,-0.000,75.164,191.371,91.531,-0.000,-16.808,0.000,67.796,81.910,143.721,0.000,-15.340,-0.000,0.000,0.000,0.000,63.609,-0.000,-4.623,7.529,-9.247,17.638,0.000,34.655,-0.000,-0.000,0.000,0.000,-4.622,0.000,61.565
87e0e808-40de-4528-926e-2be92156db86,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,5.99088029204625,4.58494628206852,7.602820575721868,90.0,91.36634050654699,90.0,1e-06,positive,10.044,45.521,57.483,0.000,-6.013,-0.000,73.005,179.364,74.166,0.000,3.667,-0.000,80.104,83.661,175.020,0.000,-12.843,-0.000,-1.943,-10.986,-6.133,49.133,-1.689,5.887,15.350,5.761,-12.843,0.000,52.389,-0.000,-30.961,-13.671,-10.354,14.575,-11.096,38.316
67c08779-0b10-4cc5-a8a3-24bcff179de2,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.26160781250082,4.52845539157728,7.368101238485759,90.0,90.21573509937583,90.0,1e-06,positive,131.174,74.235,52.140,0.000,22.870,0.000,70.471,195.711,71.164,0.000,13.741,0.000,60.810,87.512,122.052,-0.000,8.405,-0.000,-0.000,-0.000,-0.000,63.609,0.000,-4.623,2.641,-1.094,-6.876,0.000,59.960,0.000,0.000,-0.000,-0.000,-4.622,-0.000,61.565
0f4c82a0-d5f0-41ed-84f7-10aa32da6dc9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-08,negative,466.328,-1427.356,905.864,0.000,0.000,0.000,320.222,-1284.018,869.298,0.000,0.000,0.000,110.952,70.993,196.265,-0.000,-0.000,-0.000,252.751,-1494.852,795.418,47.431,0.000,0.000,384.142,-2284.990,523.544,0.000,96.626,-0.000,252.746,-1494.826,795.404,0.000,0.000,56.092
0f4c82a0-d5f0-41ed-84f7-10aa32da6dc9,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-08,positive,213.855,65.846,110.952,-0.000,-0.000,0.000,-185.273,1705.651,-721.515,0.000,-0.000,0.000,-142.040,1567.249,-601.318,-0.000,-0.000,-0.000,-252.751,1494.852,-795.418,47.431,-0.000,0.000,-384.142,2284.990,-523.544,-0.000,96.626,0.000,-252.746,1494.826,-795.404,0.000,-0.000,56.092
ef40af84-02e5-4e1e-8718-537487a64b76,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-07,negative,251.700,-159.248,163.519,0.000,-0.000,0.000,92.764,61.249,153.458,0.000,0.000,0.000,110.952,70.993,196.265,-0.000,0.000,0.000,38.376,-228.268,52.417,25.910,0.000,0.000,-0.000,0.000,0.000,-0.000,97.801,-0.000,0.000,0.000,0.000,0.000,0.000,56.092
ef40af84-02e5-4e1e-8718-537487a64b76,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-07,positive,188.306,216.955,30.919,-0.000,-0.000,0.000,30.836,428.624,17.304,-0.000,-0.000,0.000,72.750,298.157,140.432,-0.000,-0.000,0.000,-38.376,228.268,-52.417,25.910,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.801,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.092
94013d15-f096-4a22-bfc5-229d63579f1a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-06,negative,216.114,52.497,118.423,0.000,0.000,-0.000,70.116,195.194,82.018,0.000,0.000,-0.000,115.006,46.809,198.023,0.000,0.000,-0.000,0.000,0.000,-0.000,56.178,0.000,0.000,3.841,-22.850,5.236,0.000,96.341,0.000,2.528,-14.948,7.954,0.000,0.000,56.092
94013d15-f096-4a22-bfc5-229d63579f1a,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756629,oqmd-756629,3.1351969144356704,4.713565296776002,4.505956357159531,90.0,90.0,90.0,1e-06,positive,213.854,65.845,110.952,-0.000,-0.000,-0.000,65.845,220.493,70.993,-0.000,-0.000,-0.000,107.323,92.510,187.549,-0.000,0.000,0.000,-0.000,-0.000,0.000,56.178,-0.000,0.000,-3.841,22.850,-5.236,-0.000,96.341,0.000,-2.528,14.948,-7.954,0.000,-0.000,56.092
3f606fc6-fb2d-492a-b622-ff9d47099af8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-08,negative,199.453,82.866,44.524,0.000,-0.000,-0.000,-53.294,-161.796,33.991,0.000,-0.000,-0.000,-83.298,-182.997,150.470,0.000,-0.000,-0.000,-210.664,-414.671,-42.794,55.008,-0.000,-0.000,-129.633,-262.251,-44.641,0.000,22.400,-0.000,-129.618,-262.221,-44.636,0.000,-0.000,56.130
3f606fc6-fb2d-492a-b622-ff9d47099af8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-08,positive,324.367,337.813,90.293,-0.000,0.000,0.000,83.463,133.215,82.225,-0.000,0.000,0.000,44.615,81.719,198.332,-0.000,0.000,0.000,210.664,414.671,42.794,55.008,0.000,0.000,129.633,262.251,44.641,-0.000,22.400,0.000,129.618,262.221,44.636,-0.000,0.000,56.130
50d36c64-1063-4f67-b8f6-11d4e2b41ba5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-07,negative,199.453,82.866,44.524,0.000,-0.000,-0.000,83.463,133.215,82.225,0.000,-0.000,-0.000,44.615,81.719,198.332,0.000,-0.000,-0.000,0.000,0.000,0.000,58.095,-0.000,-0.000,-12.963,-26.225,-4.464,0.000,22.400,-0.000,-21.104,-41.534,-4.267,0.000,-0.000,56.818
50d36c64-1063-4f67-b8f6-11d4e2b41ba5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-07,positive,207.912,102.057,49.987,-0.000,0.000,0.000,83.463,133.214,82.225,-0.000,0.000,0.000,66.824,119.371,199.462,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.095,0.000,0.000,12.963,26.225,4.464,-0.000,22.400,0.000,21.104,41.534,4.267,-0.000,0.000,56.818
1987eb75-a89d-4a18-9977-5c1985c4d986,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-06,negative,193.560,73.575,45.724,0.000,-0.000,-0.000,76.824,101.709,78.817,0.000,-0.000,-0.000,44.759,77.254,195.331,0.000,-0.000,-0.000,-1.086,-2.197,-0.374,55.503,-0.000,-0.000,-1.296,-2.622,-0.446,0.000,22.400,-0.000,-2.529,-4.948,-0.434,0.000,-0.000,56.996
1987eb75-a89d-4a18-9977-5c1985c4d986,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756630,oqmd-756630,4.5972825372400505,15.24503233096238,4.603391263114665,90.0,90.0,90.0,1e-06,positive,197.794,81.029,45.816,-0.000,0.000,0.000,80.027,110.939,80.090,-0.000,0.000,0.000,46.906,81.432,195.963,-0.000,0.000,0.000,1.086,2.197,0.374,55.503,0.000,0.000,1.296,2.622,0.446,-0.000,22.400,0.000,2.529,4.948,0.434,-0.000,0.000,56.996
2c952149-8d27-4c76-98d4-1933a17be87e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-08,negative,111.616,51.880,71.642,-0.000,-0.000,-0.000,51.961,114.156,69.102,0.000,0.000,-0.000,69.102,69.102,204.197,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.881,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.097
63adade2-fa9b-4327-9f12-f9174a610fb5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-08,negative,116.448,51.463,70.668,0.000,0.000,0.000,48.452,110.511,81.440,-0.000,-0.000,0.000,73.910,73.910,201.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.233,-0.000,0.000,-0.039,-0.039,6.971,-0.000,42.867,0.000,-0.608,-0.608,5.768,-0.000,-0.000,30.690
2c952149-8d27-4c76-98d4-1933a17be87e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-08,positive,110.524,49.529,68.979,0.000,0.000,0.000,51.961,114.156,69.102,0.000,0.000,0.000,69.102,69.102,204.197,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.881,0.000,0.000,0.000,0.000,-0.000,0.000,47.881,0.000,0.000,-0.000,0.000,-0.000,0.000,31.097
63adade2-fa9b-4327-9f12-f9174a610fb5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-08,positive,116.448,51.463,70.668,-0.000,-0.000,-0.000,51.463,116.448,70.668,-0.000,-0.000,0.000,69.697,69.697,208.703,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.233,0.000,-0.000,0.039,0.039,-6.971,-0.000,42.867,0.000,0.608,0.608,-5.768,0.000,0.000,30.690
aa9442a8-ed4a-4d95-bf14-39c0b0e48a2c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-07,negative,111.261,50.595,70.112,-0.000,-0.000,-0.000,50.561,110.552,73.017,-0.000,-0.000,-0.000,69.787,69.787,192.399,0.000,0.000,-0.000,0.161,0.161,0.109,36.917,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.881,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.097
493e7ce8-d0c6-4bae-b5eb-a579cbc5c8d8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-07,negative,111.181,48.885,76.812,-0.000,-0.000,0.000,48.889,110.794,76.048,0.000,-0.000,0.000,69.697,69.697,208.703,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.233,0.000,0.000,-0.046,-0.046,0.561,-0.000,39.201,-0.000,-0.074,-0.074,0.266,-0.000,-0.000,30.636
aa9442a8-ed4a-4d95-bf14-39c0b0e48a2c,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-07,positive,114.156,51.961,69.102,0.000,0.000,0.000,51.961,114.156,69.102,0.000,0.000,0.000,69.102,69.102,204.197,-0.000,0.000,0.000,-0.161,-0.161,-0.109,36.917,-0.000,0.000,0.000,0.000,-0.000,0.000,47.881,0.000,0.000,-0.000,0.000,0.000,0.000,31.097
493e7ce8-d0c6-4bae-b5eb-a579cbc5c8d8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-07,positive,110.931,48.948,75.654,0.000,0.000,0.000,49.088,111.579,73.598,0.000,0.000,0.000,69.697,69.697,208.703,-0.000,0.000,0.000,0.000,0.000,0.000,49.233,0.000,-0.000,0.046,0.046,-0.561,0.000,39.201,-0.000,0.074,0.074,-0.266,0.000,0.000,30.636
4efc0d7c-ddcd-488e-a009-a438dc7f8556,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-06,negative,110.423,50.420,73.095,0.000,0.000,-0.000,50.500,111.213,69.988,0.000,0.000,-0.000,69.102,69.102,204.198,-0.000,0.000,-0.000,0.016,0.016,0.011,36.909,-0.000,-0.000,0.016,0.016,0.011,0.000,36.909,-0.000,0.021,0.021,0.014,0.000,0.000,30.086
8079a723-7745-468b-8cf7-c7014f8662ca,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-06,negative,116.448,51.463,70.668,0.000,0.000,-0.000,48.864,111.131,75.521,-0.000,-0.000,0.000,69.697,69.697,208.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.233,0.000,0.000,-0.000,-0.000,-0.000,0.000,49.233,0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.492
4efc0d7c-ddcd-488e-a009-a438dc7f8556,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.914456871619061,5.914456871619061,4.53918665215339,90.0,90.0,119.99999999999999,1e-06,positive,114.156,51.961,69.102,0.000,0.000,0.000,50.479,111.202,69.962,0.000,0.000,0.000,69.102,69.102,204.196,0.000,0.000,0.000,-0.016,-0.016,-0.011,36.909,0.000,0.000,-0.016,-0.016,-0.011,-0.000,36.909,0.000,-0.021,-0.021,-0.014,-0.000,0.000,30.086
8079a723-7745-468b-8cf7-c7014f8662ca,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756632,oqmd-756632,5.968698338759495,5.968698338759495,4.5064684206233405,90.0,90.0,120.00000000000001,1e-06,positive,110.866,48.977,76.323,0.000,-0.000,0.000,48.887,111.176,75.183,0.000,-0.000,-0.000,69.697,69.697,208.702,0.000,0.000,-0.000,0.000,0.000,0.000,49.233,-0.000,0.000,0.000,0.000,0.000,0.000,49.233,0.000,0.000,0.000,0.000,0.000,0.000,32.492
0c7d2af3-a125-4e03-924e-6aa1784b960e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.494038453529419,9.40023175753675,90.0,90.0,90.0,1e-08,negative,140.046,109.619,156.760,-0.001,0.000,0.000,98.853,199.125,73.658,0.000,-0.000,-0.000,99.215,96.350,193.970,-0.000,0.000,-0.000,-10.376,12.114,58.352,32.335,0.000,0.000,-10.368,12.104,58.305,-0.001,57.399,0.000,-10.368,12.104,58.304,-0.001,0.000,57.107
0c7d2af3-a125-4e03-924e-6aa1784b960e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.494038453529419,9.40023175753675,90.0,90.0,90.0,1e-08,positive,160.749,85.372,40.138,0.001,-0.000,-0.000,98.853,199.125,73.658,-0.000,0.000,-0.000,98.271,74.950,148.146,-0.000,0.000,0.000,10.376,-12.114,-58.352,32.337,-0.000,0.000,10.368,-12.104,-58.305,0.001,57.399,-0.000,10.368,-12.104,-58.304,0.001,-0.000,57.107
cad06dbb-a0e2-490d-9a00-2b12bc9c4f5d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.494038453529419,9.40023175753675,90.0,90.0,90.0,1e-07,negative,149.445,98.839,104.394,-0.000,0.000,0.000,96.368,196.397,75.271,-0.000,0.000,-0.000,98.271,74.950,148.146,0.000,-0.000,0.000,0.000,0.000,0.000,35.349,-0.000,0.000,-1.038,1.212,5.840,-0.000,57.397,0.000,0.021,2.846,8.656,-0.000,-0.000,57.107
cad06dbb-a0e2-490d-9a00-2b12bc9c4f5d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.494038453529419,9.40023175753675,90.0,90.0,90.0,1e-07,positive,149.924,94.419,90.941,0.000,-0.000,-0.000,98.853,199.125,73.658,0.000,0.000,-0.000,101.953,67.708,108.612,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.349,0.000,-0.000,1.038,-1.212,-5.840,0.000,57.397,-0.000,-0.021,-2.846,-8.656,0.000,-0.000,57.107
048dc259-d19e-46ec-94ce-d0ca50f985c8,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,oqmd-756634,oqmd-756634,3.26596427964925,4.494038453529419,9.40023175753675,90.0,90.0,90.0,1e-06,negative,149.860,97.375,100.109,-0.000,0.000,0.000,98.854,199.126,73.659,0.000,-0.000,0.000,101.474,77.971,74.535,-0.000,0.000,0.000,-0.178,0.208,1.002,30.173,0.000,0.000,-0.105,0.123,0.591,-0.000,57.373,0.000,0.000,0.000,0.000,0.000,-0.000,57.107
