calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
23ab4460-d99c-4f4a-b6e6-0af8e9730409,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599490,oqmd-599490,2.5018323436627625,2.5018323436627625,8.32048311716419,90.0,90.0,120.00000000000001,1e-06,negative,902.394,359.812,41.902,-0.000,-0.000,-0.000,303.835,946.951,55.747,-0.000,-0.000,0.000,48.462,48.462,1260.524,-0.000,-0.000,0.000,-2.011,-2.012,4.411,230.525,-0.000,0.000,-2.012,-2.011,4.411,-0.000,230.525,0.000,-2.293,-2.292,5.027,-0.000,-0.000,299.721
a1d0d849-993c-43a8-bb31-0069fec35371,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599490,oqmd-599490,2.5059273985792077,2.5059273985792077,8.27946918453174,90.0,90.0,120.00000000000001,1e-06,negative,914.831,333.854,42.182,-0.000,0.000,-0.000,333.855,914.829,42.185,-0.000,0.000,-0.000,44.018,44.018,1326.024,0.000,-0.000,-0.000,0.664,0.664,-1.530,220.294,0.000,-0.000,0.664,0.664,-1.530,-0.000,220.294,-0.000,0.000,0.001,-0.000,0.000,0.000,336.458
23ab4460-d99c-4f4a-b6e6-0af8e9730409,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599490,oqmd-599490,2.5018323436627625,2.5018323436627625,8.32048311716419,90.0,90.0,120.00000000000001,1e-06,positive,945.892,306.406,54.403,0.000,0.000,0.000,342.309,924.536,37.174,0.000,0.000,0.000,49.567,49.567,1258.133,0.000,0.000,-0.000,2.011,2.012,-4.411,230.525,0.000,-0.000,2.012,2.011,-4.411,0.000,230.525,-0.000,2.293,2.292,-5.027,0.000,0.000,299.721
a1d0d849-993c-43a8-bb31-0069fec35371,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599490,oqmd-599490,2.5059273985792077,2.5059273985792077,8.27946918453174,90.0,90.0,120.00000000000001,1e-06,positive,940.772,294.919,56.728,0.000,0.000,0.000,333.054,915.612,42.826,0.000,-0.000,0.000,20.729,20.729,1377.612,0.000,-0.000,0.000,-0.664,-0.664,1.530,220.294,-0.000,0.000,-0.664,-0.664,1.530,0.000,220.294,0.000,-0.000,-0.001,0.000,0.000,-0.000,336.458
5186536c-5748-4e8c-af4e-e1bbb1b4ef72,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-08,negative,966.908,280.575,52.918,-0.000,-0.000,-0.000,280.575,966.908,52.918,0.000,-0.000,0.000,31.165,31.165,1340.516,-0.000,-0.000,0.000,-30.786,-30.786,69.718,229.324,-0.000,-0.000,0.000,0.000,-0.000,-0.000,234.191,-0.000,0.000,0.000,-0.000,-0.000,-0.000,343.167
c72a8382-150c-43cb-bb06-9b00f3738268,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-08,negative,839.159,178.719,301.822,-0.000,-0.000,-0.000,178.720,839.161,301.819,0.000,-0.000,-0.000,55.329,55.329,1255.389,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,237.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,237.835,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,344.408
5186536c-5748-4e8c-af4e-e1bbb1b4ef72,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-08,positive,966.908,280.574,52.918,0.000,0.000,0.000,318.462,971.360,5.946,-0.000,0.000,0.000,106.856,106.856,1168.865,-0.000,0.000,-0.000,30.786,30.786,-69.718,229.324,0.000,0.000,-0.000,-0.000,0.000,0.000,234.191,-0.000,-0.000,-0.000,0.000,0.000,0.000,343.167
c72a8382-150c-43cb-bb06-9b00f3738268,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-08,positive,972.599,283.782,50.170,-0.000,0.000,0.000,377.706,1026.407,-85.527,0.000,0.000,-0.000,55.329,55.329,1255.389,0.000,0.000,0.000,0.000,0.000,-0.000,237.835,0.000,-0.000,0.000,0.000,-0.000,-0.000,237.835,-0.000,0.000,0.000,-0.000,0.000,0.000,344.408
193c5811-ccec-4df6-9768-c468eecfe659,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-07,negative,966.908,280.575,52.918,-0.000,-0.000,0.000,280.575,966.908,52.918,-0.000,-0.000,0.000,71.376,71.376,1248.848,-0.000,-0.000,-0.000,0.000,0.000,-0.000,234.191,-0.000,0.000,0.000,0.000,-0.000,0.000,234.191,-0.000,-8.290,-8.290,18.969,0.000,-0.000,327.585
67b34863-52ce-487d-970e-3da3207bbe28,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-07,negative,972.599,283.783,50.170,0.000,-0.000,0.000,283.783,972.599,50.170,-0.000,-0.000,-0.000,71.048,71.048,1215.059,-0.000,-0.000,-0.000,0.000,0.000,-0.000,237.835,-0.000,-0.000,0.000,0.000,-0.000,-0.000,237.835,-0.000,-12.156,-12.156,25.147,-0.000,-0.000,327.914
193c5811-ccec-4df6-9768-c468eecfe659,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-07,positive,966.908,280.574,52.918,-0.000,0.000,-0.000,280.574,966.908,52.918,0.000,0.000,-0.000,77.337,77.337,1235.261,0.000,0.000,0.000,-0.000,-0.000,0.000,234.191,0.000,0.000,-0.000,-0.000,0.000,0.000,234.191,-0.000,8.290,8.290,-18.969,-0.000,0.000,327.585
67b34863-52ce-487d-970e-3da3207bbe28,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-07,positive,972.599,283.782,50.170,0.000,0.000,0.000,313.733,950.985,44.547,0.000,0.000,-0.000,85.253,85.253,1185.403,0.000,0.000,0.000,-0.000,-0.000,0.000,237.835,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,237.835,0.000,12.156,12.156,-25.147,0.000,0.000,327.914
98fc88e7-3eac-4b02-a5e5-38015d4b198a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-06,negative,966.912,280.575,52.918,0.000,-0.000,0.000,303.100,924.721,75.455,-0.000,-0.000,0.000,73.746,73.746,1243.470,-0.000,-0.000,-0.000,0.000,0.000,-0.000,234.191,-0.000,0.000,1.647,1.647,-3.845,-0.000,227.151,-0.000,0.000,0.001,0.000,-0.000,-0.000,343.167
236355f0-f296-44e7-9fbe-8dcadb314631,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-06,negative,972.603,283.783,50.170,0.000,0.000,0.000,348.667,888.842,71.969,-0.000,-0.000,0.000,73.926,73.926,1210.217,-0.000,-0.000,-0.000,0.000,0.000,-0.000,237.835,-0.000,-0.000,0.000,0.000,-0.000,0.000,237.835,0.000,-0.555,-0.555,0.928,0.000,-0.000,270.254
98fc88e7-3eac-4b02-a5e5-38015d4b198a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.508271529830477,2.508271529830477,12.393113705208945,90.0,90.0,120.00000000000001,1e-06,positive,925.607,303.521,74.008,0.000,0.000,0.000,303.521,925.603,74.012,0.000,0.000,0.000,74.344,74.344,1242.094,-0.000,0.000,0.000,-0.000,-0.000,0.000,234.191,0.000,0.000,-1.647,-1.647,3.845,0.000,227.151,0.000,-0.000,-0.001,-0.000,0.000,0.000,343.167
236355f0-f296-44e7-9fbe-8dcadb314631,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599491,oqmd-599491,2.505410137872544,2.505410137872544,12.43541706702743,90.0,90.0,120.00000000000001,1e-06,positive,948.224,284.257,79.221,0.000,0.000,0.000,284.257,948.203,79.246,-0.000,0.000,-0.000,55.329,55.329,1255.382,-0.000,0.000,0.000,-0.000,-0.000,0.000,237.835,0.000,-0.000,-0.000,-0.000,0.000,0.000,237.835,0.000,0.555,0.555,-0.928,0.000,0.000,270.254
26456027-c107-4680-9d2d-2c693f91b6cf,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-08,negative,950.047,271.368,95.700,-0.000,-0.000,-0.000,273.440,969.970,68.655,-0.000,0.000,-0.000,99.492,99.492,1153.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,241.302,0.000,-0.000,-0.000,-0.000,-0.000,0.000,241.302,-0.000,-0.000,-0.000,-0.000,0.000,0.000,348.265
f47a4b13-db91-4c45-bdfb-84d4de09514a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-08,negative,1136.918,461.051,-333.940,-0.000,0.000,-0.000,461.070,1136.935,-333.979,-0.000,0.000,-0.000,252.120,252.120,833.754,-0.000,0.000,-0.000,185.155,185.155,-421.060,234.289,0.000,-0.000,189.974,189.974,-426.899,-0.000,236.710,0.000,0.000,0.000,-0.000,-0.000,-0.000,347.631
26456027-c107-4680-9d2d-2c693f91b6cf,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-08,positive,969.970,273.440,68.655,0.000,0.000,0.000,273.440,969.970,68.655,0.000,0.000,0.000,90.202,90.202,1173.276,-0.000,-0.000,0.000,0.000,0.000,0.000,241.302,-0.000,-0.000,0.000,0.000,0.000,-0.000,241.302,-0.000,0.000,0.000,0.000,-0.000,-0.000,348.265
f47a4b13-db91-4c45-bdfb-84d4de09514a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-08,positive,757.494,80.926,519.440,0.000,-0.000,0.000,80.926,757.494,519.440,0.000,-0.000,-0.000,-96.172,-96.172,1615.160,0.000,-0.000,0.000,-185.155,-185.155,421.060,234.289,-0.000,0.000,-189.974,-189.974,426.899,0.000,236.710,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,347.631
7e40bdc8-5e37-4f27-8b1a-fa4478c89773,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-07,negative,969.970,273.440,68.655,-0.000,0.000,-0.000,272.409,949.938,93.453,-0.000,0.000,-0.000,89.972,89.972,1174.854,0.000,0.000,0.000,0.000,0.000,-0.000,241.302,-0.000,-0.000,0.000,0.000,-0.000,0.000,241.302,0.000,0.000,0.000,-0.000,0.000,0.000,348.265
d24de23c-e434-42cd-a15c-2ebf78a0e513,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-07,negative,965.786,270.524,71.617,-0.000,-0.000,0.000,290.421,961.965,54.525,-0.000,0.000,-0.000,109.430,109.430,1153.698,-0.000,0.000,0.000,0.000,0.000,-0.000,238.992,-0.000,-0.000,0.000,0.000,-0.000,-0.000,238.992,-0.000,20.219,20.219,-45.434,-0.000,0.000,337.504
7e40bdc8-5e37-4f27-8b1a-fa4478c89773,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-07,positive,969.969,273.440,68.655,-0.000,-0.000,0.000,273.440,969.969,68.655,-0.000,-0.000,0.000,89.092,89.092,1176.738,0.000,-0.000,0.000,-0.000,-0.000,0.000,241.302,0.000,0.000,-0.000,-0.000,0.000,-0.000,241.302,-0.000,-0.000,-0.000,0.000,-0.000,0.000,348.265
d24de23c-e434-42cd-a15c-2ebf78a0e513,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-07,positive,921.958,263.110,129.684,-0.000,-0.000,-0.000,250.858,929.133,135.589,0.000,-0.000,0.000,80.561,80.561,1218.299,0.000,-0.000,0.000,-0.000,-0.000,0.000,238.992,-0.000,0.000,-0.000,-0.000,0.000,0.000,238.992,-0.000,-20.219,-20.219,45.434,0.000,-0.000,337.504
615198b5-aec4-4fda-808a-541c2c78aa1e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-06,negative,969.973,273.441,68.655,-0.000,-0.000,0.000,273.441,969.973,68.655,-0.000,0.000,-0.000,91.837,91.837,1171.110,0.000,0.000,-0.000,0.000,0.000,-0.000,241.302,0.000,-0.000,-0.289,-0.289,0.717,-0.000,234.645,-0.000,1.747,1.746,-4.100,0.000,-0.000,297.654
8de22d90-9405-4e13-a748-5660cfa517c3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-06,negative,946.306,269.430,95.490,-0.000,0.000,0.000,269.431,946.317,95.476,-0.000,-0.000,-0.000,71.616,71.616,1240.144,0.000,0.000,-0.000,0.000,0.000,-0.000,238.992,-0.000,0.000,3.119,3.119,-7.009,-0.000,235.245,-0.000,0.000,0.001,0.000,-0.000,-0.000,347.631
615198b5-aec4-4fda-808a-541c2c78aa1e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.507512460917523,2.5075124609175226,16.54541423891943,90.0,90.0,120.00000000000001,1e-06,positive,969.966,273.439,68.655,0.000,-0.000,-0.000,290.820,935.344,88.108,-0.000,-0.000,0.000,91.802,91.802,1171.134,-0.000,-0.000,0.000,-0.000,-0.000,0.000,241.302,-0.000,-0.000,0.289,0.289,-0.717,-0.000,234.645,0.000,-1.747,-1.746,4.100,-0.000,0.000,297.654
8de22d90-9405-4e13-a748-5660cfa517c3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599492,oqmd-599492,2.509782348010067,2.509782348010067,16.50179582613683,90.0,90.0,120.00000000000001,1e-06,positive,930.529,283.143,97.669,0.000,-0.000,-0.000,283.141,930.520,97.682,-0.000,0.000,0.000,88.410,88.410,1201.190,0.000,-0.000,-0.000,-0.000,-0.000,0.000,238.992,0.000,0.000,-3.119,-3.119,7.009,0.000,235.245,-0.000,-0.000,-0.001,-0.000,0.000,0.000,347.631
2af03242-0ab3-454d-99e4-f84a8f36469f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-08,negative,975.915,291.016,37.678,30.502,-0.000,0.000,291.016,975.915,37.678,-30.502,-0.000,-0.000,44.420,44.420,1275.151,0.000,0.000,0.000,30.502,-30.502,-0.000,236.426,0.000,0.000,-5.082,-5.082,21.835,0.000,234.392,29.566,0.000,0.000,-0.000,0.000,30.502,342.450
2af03242-0ab3-454d-99e4-f84a8f36469f,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-08,positive,975.915,291.016,37.679,30.502,-0.000,0.000,291.016,975.915,37.679,-30.502,0.000,-0.000,83.980,83.980,1170.263,0.000,0.000,-0.000,30.502,-30.502,0.001,236.426,-0.000,0.000,5.082,5.082,-21.835,-0.000,234.392,29.566,0.000,-0.000,0.000,-0.000,30.502,342.450
37229e38-6566-4343-b910-376b8e4f6ddc,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-07,negative,975.915,291.016,37.679,30.502,-0.000,-0.000,314.651,939.024,54.394,-29.061,0.000,-0.000,66.150,66.150,1223.131,0.000,-0.000,0.000,29.001,-30.057,2.269,234.312,0.000,0.000,0.874,0.874,-1.198,0.000,232.566,29.148,0.000,0.000,-0.000,0.000,30.502,342.450
37229e38-6566-4343-b910-376b8e4f6ddc,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-07,positive,945.963,293.059,70.216,29.607,-0.000,-0.000,291.016,975.915,37.679,-30.502,-0.000,-0.000,66.530,66.530,1221.056,0.000,-0.000,-0.000,28.275,-30.022,1.198,232.566,0.000,-0.000,-0.874,-0.874,1.198,-0.000,232.566,29.148,-0.000,-0.000,0.000,-0.000,30.502,342.450
2d7d1a40-8e6f-4995-86fb-ceaf04e78392,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-06,negative,947.752,292.411,69.860,29.676,-0.000,0.000,323.316,928.017,56.025,-28.606,0.000,0.000,64.189,64.189,1227.355,0.000,0.000,0.000,28.748,-28.928,0.388,232.810,0.000,-0.000,-0.090,-0.090,0.388,0.000,232.810,28.838,0.000,0.001,0.000,0.000,30.502,342.450
2d7d1a40-8e6f-4995-86fb-ceaf04e78392,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599493,oqmd-599493,2.503705008952159,2.503705008952159,31.14316332969711,90.0,90.0,120.00000000000001,1e-06,positive,975.911,291.015,37.678,30.502,0.000,0.000,349.433,899.365,58.849,-28.079,-0.000,-0.000,64.233,64.233,1227.131,0.000,0.000,0.000,28.928,-28.747,-0.388,232.810,-0.000,0.000,0.090,0.090,-0.388,-0.000,232.810,28.838,-0.000,-0.001,-0.000,-0.000,30.502,342.450
3707a0b5-6a85-492a-b66c-71d838a48a11,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599494,oqmd-599494,2.5065049045191365,2.5065049045191365,43.47452945502969,90.0,90.0,120.00000000000001,1e-08,negative,971.311,278.051,60.575,21.838,-0.000,0.000,-8.677,664.828,739.454,-21.299,-0.000,0.000,65.074,65.074,1232.689,0.000,-0.000,0.000,21.838,-21.838,0.000,239.851,-0.000,-0.000,0.000,0.000,0.000,0.000,239.851,21.838,-181.742,-181.742,373.004,0.000,20.761,323.443
3707a0b5-6a85-492a-b66c-71d838a48a11,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599494,oqmd-599494,2.5065049045191365,2.5065049045191365,43.47452945502969,90.0,90.0,120.00000000000001,1e-08,positive,971.311,278.051,60.575,21.838,0.000,-0.000,571.723,1244.657,-586.629,-21.284,0.000,-0.000,65.074,65.074,1232.688,0.000,0.000,-0.000,21.838,-21.838,-0.000,239.851,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,239.851,21.838,181.742,181.742,-373.004,-0.000,20.761,323.443
4ac07551-b869-4f8f-84f6-32355e30a984,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,oqmd-599494,oqmd-599494,2.5065049045191365,2.5065049045191365,43.47452945502969,90.0,90.0,120.00000000000001,1e-07,negative,925.781,250.870,144.478,21.338,-0.000,-0.000,278.051,971.312,60.574,-21.838,-0.000,0.000,65.074,65.074,1232.689,0.000,-0.000,0.000,-7.872,-50.450,66.661,238.087,-0.000,0.000,0.000,0.000,-0.000,0.000,239.851,21.838,-17.821,-17.821,36.278,0.000,20.730,322.709
