calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30e4cf92-a689-48fa-ba35-e71ea92846a8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-08,negative,153.281,65.575,43.328,-0.000,-0.000,-0.000,65.575,153.281,43.328,-0.000,-0.000,-0.000,37.768,37.768,213.459,-0.000,-0.000,0.000,0.001,0.001,-0.001,60.679,-0.000,0.000,0.001,0.001,-0.001,-0.000,60.679,0.000,0.001,0.001,-0.002,-0.000,-0.000,49.808
269c9b91-f22d-43c8-887e-ffc935bcfe46,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.544412830482226,6.544412830482226,3.8943110781181938,90.0,90.0,90.0,1e-08,positive,152.974,72.547,41.977,-0.000,-0.000,0.000,72.547,152.974,41.977,-0.000,0.000,0.000,41.977,41.977,213.873,0.000,0.000,0.000,-0.000,-0.000,0.000,66.193,0.000,0.000,-0.000,-0.000,0.000,0.000,66.193,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.806
30e4cf92-a689-48fa-ba35-e71ea92846a8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-08,positive,153.280,65.574,43.329,0.000,0.000,0.000,65.574,153.280,43.329,0.000,0.000,-0.000,37.767,37.767,213.461,0.000,0.000,0.000,-0.001,-0.001,0.001,60.679,0.000,-0.000,-0.001,-0.001,0.001,0.000,60.679,-0.000,-0.001,-0.001,0.002,0.000,0.000,49.808
19255c58-ba77-4bbf-95c3-e6a9dce72d05,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.544412830482226,6.544412830482226,3.8943110781181938,90.0,90.0,90.0,1e-07,negative,152.973,72.547,41.977,-0.000,-0.000,-0.000,72.547,152.973,41.977,-0.000,0.000,-0.000,41.977,41.977,213.873,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.193,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.193,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.806
3d4008cd-ebbc-4bef-bae6-b26a2d6d4db3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-07,negative,153.280,65.574,43.329,-0.000,-0.000,0.000,65.574,153.280,43.329,-0.000,-0.000,-0.000,37.768,37.768,213.460,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.679,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.679,0.000,0.000,0.000,-0.000,-0.000,-0.000,49.808
19255c58-ba77-4bbf-95c3-e6a9dce72d05,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.544412830482226,6.544412830482226,3.8943110781181938,90.0,90.0,90.0,1e-07,positive,152.974,72.547,41.977,-0.000,-0.000,0.000,72.547,152.974,41.977,-0.000,-0.000,0.000,10.698,10.698,260.301,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.193,-0.000,0.000,-0.000,-0.000,0.000,-0.000,66.193,0.000,0.000,0.000,0.000,0.000,-0.000,45.806
3d4008cd-ebbc-4bef-bae6-b26a2d6d4db3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-07,positive,219.711,33.783,14.584,-0.000,0.000,-0.000,33.783,219.711,14.584,0.000,0.000,0.000,37.768,37.768,213.460,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.679,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,49.808
7402c156-2802-41d2-b4b0-453a354e2a10,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.544412830482226,6.544412830482226,3.8943110781181938,90.0,90.0,90.0,1e-06,negative,152.971,72.546,41.980,0.000,-0.000,-0.000,72.546,152.971,41.980,-0.000,0.000,0.000,41.977,41.977,213.874,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.193,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.806
8d615600-ff38-4597-bb24-622b532ea895,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-06,negative,153.278,65.574,43.331,-0.000,-0.000,-0.000,65.574,153.278,43.331,-0.000,-0.000,0.000,37.768,37.768,213.461,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.679,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.679,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.808
7402c156-2802-41d2-b4b0-453a354e2a10,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.544412830482226,6.544412830482226,3.8943110781181938,90.0,90.0,90.0,1e-06,positive,152.976,72.548,41.974,0.000,0.000,0.000,72.548,152.976,41.974,-0.000,0.000,0.000,41.977,41.977,213.872,0.000,0.000,-0.000,-0.000,0.000,0.000,66.193,0.000,0.000,0.000,-0.000,0.000,0.000,66.193,0.000,0.000,0.000,0.000,-0.000,-0.000,45.806
8d615600-ff38-4597-bb24-622b532ea895,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22407,oqmd-22407,6.637661156697909,6.637661156697909,3.8140736125734698,90.0,90.0,90.0,1e-06,positive,153.282,65.575,43.326,0.000,0.000,-0.000,65.575,153.282,43.326,0.000,0.000,0.000,37.768,37.768,213.459,0.000,0.000,0.000,-0.000,0.000,0.000,60.679,0.000,0.000,0.000,-0.000,0.000,0.000,60.679,-0.000,0.000,0.000,0.000,0.000,0.000,49.808
30aa713d-6ea0-4c46-97d3-0f42105138f9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-08,negative,126.296,1.494,145.602,-0.000,49.886,0.000,-4.420,150.988,154.129,0.000,34.764,0.000,38.528,38.916,214.430,0.000,15.847,0.000,-39.373,-33.773,96.598,61.693,42.438,-1.051,-36.491,-50.822,34.250,-0.000,64.290,0.000,-40.236,-42.394,27.935,-6.596,-0.763,48.850
30aa713d-6ea0-4c46-97d3-0f42105138f9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-08,positive,196.917,76.937,28.053,-0.000,10.615,-0.000,74.621,218.076,-38.896,0.000,-49.994,-0.000,93.961,94.784,146.284,-0.000,1.479,-0.000,39.373,33.773,-96.598,61.693,-42.438,-1.051,73.028,26.051,-55.343,0.000,62.310,-0.000,40.236,42.394,-27.935,-6.596,0.763,48.850
e3a2d46f-f056-40f4-8b40-58c5ccd63f78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-07,negative,152.264,31.414,57.758,0.000,9.208,0.000,30.265,185.194,56.236,-0.000,-8.135,0.000,38.528,38.916,214.430,-0.000,15.847,-0.000,-6.730,-3.050,5.567,67.325,-0.142,-3.457,-1.460,-12.580,7.724,-0.000,63.688,-0.000,-3.817,-4.217,2.862,-5.006,0.050,47.202
e3a2d46f-f056-40f4-8b40-58c5ccd63f78,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-07,positive,158.807,43.749,51.533,0.000,8.345,-0.000,40.580,194.570,47.200,0.000,-9.363,-0.000,57.947,55.758,173.858,0.000,4.953,-0.000,6.730,3.050,-5.567,67.325,0.142,-3.457,8.467,-4.002,-1.327,0.000,61.897,-0.000,3.817,4.217,-2.862,-5.006,-0.050,47.202
ec899399-2ac3-4318-b2ee-8cbff403e051,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-06,negative,154.484,36.483,54.994,-0.000,8.688,0.000,36.211,189.974,50.221,-0.000,-9.425,-0.000,53.351,51.324,177.054,-0.000,4.990,0.000,-0.426,-0.415,0.285,68.766,-0.005,-4.248,2.030,-8.869,5.138,-0.000,63.586,0.000,-0.352,-0.302,0.864,-3.952,0.379,47.878
ec899399-2ac3-4318-b2ee-8cbff403e051,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22408,oqmd-22408,13.86189812306874,3.83909070168283,6.354572645140575,90.0,96.98554266626772,90.0,1e-06,positive,156.769,36.439,56.572,-0.000,9.593,0.000,30.663,192.249,54.008,0.000,-9.891,-0.000,54.677,51.812,176.407,0.000,4.905,-0.000,0.426,0.415,-0.285,68.766,0.005,-4.248,3.006,-7.911,4.873,0.000,63.658,-0.000,0.352,0.302,-0.864,-3.952,-0.379,47.878
9a2f2835-bfbf-4d97-ab07-ff801da0c3ce,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-08,negative,183.775,55.916,36.320,0.000,-0.000,-0.000,55.441,183.276,36.404,0.000,-0.000,-0.000,9.473,9.642,253.625,0.000,-0.000,0.000,0.117,0.327,-0.395,60.840,0.000,-0.000,0.117,0.327,-0.395,0.000,61.011,-0.000,0.122,0.342,-0.413,0.000,-0.000,63.368
9a2f2835-bfbf-4d97-ab07-ff801da0c3ce,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-08,positive,183.566,55.230,37.116,0.000,0.000,0.000,55.194,182.620,37.207,-0.000,0.000,-0.000,38.921,39.043,201.171,-0.000,0.000,0.000,-0.117,-0.327,0.395,60.840,0.000,0.000,-0.117,-0.327,0.395,-0.000,61.011,-0.000,-0.122,-0.342,0.413,-0.000,0.000,63.368
8ce9b9fa-ed15-44b5-892e-cb96c0cfc886,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-07,negative,183.663,56.548,35.860,0.000,-0.000,0.000,56.264,182.963,35.945,0.000,-0.000,-0.000,39.049,39.405,200.734,0.000,-0.000,-0.000,0.012,0.033,-0.039,60.840,-0.000,0.000,0.012,0.033,-0.039,0.000,61.011,0.000,0.012,0.034,-0.041,0.000,-0.000,63.368
8ce9b9fa-ed15-44b5-892e-cb96c0cfc886,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-07,positive,183.640,56.481,35.940,-0.000,0.000,0.000,56.241,182.896,36.024,-0.000,0.000,-0.000,39.026,39.339,200.814,-0.000,0.000,0.000,-0.012,-0.033,0.039,60.840,0.000,0.000,-0.012,-0.033,0.039,-0.000,61.011,-0.000,-0.012,-0.034,0.041,-0.000,0.000,63.368
4d1dff50-95ad-4070-adc5-da155ed3ec0d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-06,negative,183.653,56.518,35.896,0.000,-0.000,0.000,56.254,182.931,35.982,0.000,-0.000,0.000,39.040,39.377,200.768,0.000,-0.000,-0.000,0.001,0.003,-0.004,60.840,-0.000,-0.000,0.001,0.003,-0.004,0.000,61.011,-0.000,0.001,0.003,-0.004,0.000,-0.000,63.368
4d1dff50-95ad-4070-adc5-da155ed3ec0d,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-22507,oqmd-22507,3.836322202407409,6.63098948489658,6.386805705737021,90.0,90.0,90.0,1e-06,positive,183.650,56.511,35.904,-0.000,0.000,-0.000,56.250,182.928,35.988,-0.000,0.000,0.000,39.035,39.367,200.780,-0.000,0.000,0.000,-0.001,-0.003,0.004,60.840,0.000,0.000,-0.001,-0.003,0.004,-0.000,61.011,-0.000,-0.001,-0.003,0.004,-0.000,0.000,63.368
638a1346-a769-442e-b554-7bbd81c3885e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-08,negative,209.899,39.058,39.058,-0.000,-0.000,0.000,39.058,209.899,39.058,-0.000,-0.000,0.000,39.058,39.058,209.898,-0.000,-0.000,0.000,0.001,0.001,-0.001,66.591,-0.000,0.000,0.001,0.001,-0.001,-0.000,66.591,0.000,0.001,0.001,-0.001,-0.000,-0.000,66.591
638a1346-a769-442e-b554-7bbd81c3885e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-08,positive,233.496,29.686,29.686,0.000,-0.000,0.000,29.686,233.496,29.686,-0.000,0.000,0.000,29.686,29.686,233.496,-0.000,0.000,0.000,-0.001,-0.001,0.001,66.591,0.000,-0.000,-0.001,-0.001,0.001,0.000,66.591,-0.000,-0.001,-0.001,0.001,0.000,0.000,66.591
10d712a9-522c-4ef9-917f-e44176042aee,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-07,negative,205.412,32.785,32.785,-0.000,-0.000,0.000,32.785,205.412,32.785,-0.000,-0.000,0.000,32.785,32.785,205.412,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.588,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.588,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.588
10d712a9-522c-4ef9-917f-e44176042aee,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-07,positive,209.899,39.058,39.058,0.000,0.000,-0.000,39.058,209.899,39.058,0.000,0.000,-0.000,39.058,39.058,209.899,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.588,0.000,-0.000,0.000,-0.000,0.000,0.000,66.588,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.588
f156bb18-485a-4bed-88a7-70965e52428c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-06,negative,205.412,32.785,32.785,-0.000,-0.000,0.000,32.785,205.412,32.785,-0.000,-0.000,0.000,32.785,32.785,205.412,-0.000,-0.000,0.000,0.001,0.000,-0.001,66.588,-0.000,0.000,-0.001,0.001,0.000,-0.000,66.588,0.000,0.000,-0.001,0.001,-0.000,-0.000,66.588
f156bb18-485a-4bed-88a7-70965e52428c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-3484,oqmd-3484,6.636982603414044,6.636982603414044,6.636982603414044,90.0,90.0,90.0,1e-06,positive,205.412,32.785,32.785,0.000,0.000,-0.000,32.785,205.412,32.785,0.000,0.000,-0.000,32.785,32.785,205.412,0.000,0.000,-0.000,-0.001,-0.000,0.001,66.588,0.000,-0.000,0.001,-0.001,-0.000,0.000,66.588,-0.000,-0.000,0.001,-0.001,0.000,0.000,66.588
8188a80c-8bff-45d7-bec9-e49035c0fac2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-08,negative,484.329,138.027,69.168,0.000,0.000,0.000,138.027,484.329,69.168,-0.000,-0.000,0.000,69.168,69.168,322.680,0.000,-0.000,0.000,-0.000,-0.000,0.000,185.169,0.000,0.000,0.000,0.000,0.000,-0.000,185.169,0.000,0.000,0.000,0.000,0.000,0.000,173.151
8188a80c-8bff-45d7-bec9-e49035c0fac2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-08,positive,484.329,138.027,69.168,0.000,-0.000,-0.000,138.027,484.329,69.168,0.000,-0.000,-0.000,69.168,69.168,322.680,0.000,-0.000,-0.000,0.000,0.000,-0.000,185.169,0.000,-0.000,0.000,-0.000,-0.000,-0.000,185.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,173.151
dc167314-35c2-45d4-b17d-82725c6f8c5c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-07,negative,484.330,138.027,69.168,-0.000,0.000,0.000,138.027,484.330,69.168,0.000,-0.000,0.000,69.168,69.168,322.680,0.000,0.000,0.000,-0.000,-0.000,-0.000,185.169,0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.169,0.000,0.000,0.000,-0.000,-0.000,0.000,173.151
dc167314-35c2-45d4-b17d-82725c6f8c5c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-07,positive,484.329,138.027,69.168,-0.000,-0.000,-0.000,138.027,484.329,69.168,0.000,0.000,-0.000,69.168,69.168,322.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,185.169,-0.000,-0.000,0.000,0.000,0.000,-0.000,185.169,-0.000,-0.000,-0.000,0.000,0.000,-0.000,173.151
d50f5a65-7853-43ab-8639-29303eaa0c1b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-06,negative,484.332,138.028,69.168,0.000,0.000,0.000,138.028,484.332,69.168,-0.000,0.000,0.000,69.169,69.169,322.683,0.000,0.000,0.000,-0.000,-0.000,-0.000,185.169,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,185.169,0.000,0.000,0.001,-0.000,0.000,0.000,173.151
d50f5a65-7853-43ab-8639-29303eaa0c1b,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-51152,oqmd-51152,2.679573875508413,2.679573875508413,2.679573875508415,90.0,90.0,120.00000000000001,1e-06,positive,484.326,138.026,69.168,0.000,0.000,-0.000,138.026,484.327,69.168,0.000,0.000,-0.000,69.168,69.168,322.677,-0.000,-0.000,-0.000,0.000,0.000,0.000,185.169,-0.000,-0.000,0.000,0.000,0.000,0.000,185.169,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,173.151
7949c58e-d02e-4008-8f52-8eb4b2ce3f85,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-691764,oqmd-691764,2.7039815445342645,2.7039815445342645,7.49618023065631,90.0,90.0,120.00000000000001,1e-08,negative,555.252,132.139,76.229,-0.000,-0.000,0.000,132.378,555.014,76.229,-0.000,0.000,0.000,76.229,76.229,226.840,-0.000,0.000,0.000,0.000,0.000,-0.000,154.952,0.000,0.000,0.000,0.000,-0.000,-0.000,157.331,0.000,0.000,0.000,0.000,-0.000,-0.000,211.556
7949c58e-d02e-4008-8f52-8eb4b2ce3f85,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,oqmd-691764,oqmd-691764,2.7039815445342645,2.7039815445342645,7.49618023065631,90.0,90.0,120.00000000000001,1e-08,positive,555.252,132.139,76.229,0.000,-0.000,-0.000,132.139,555.252,76.229,0.000,-0.000,-0.000,76.229,76.229,226.840,-0.000,-0.000,-0.000,0.000,-0.000,0.000,154.952,-0.000,-0.000,-0.000,-0.000,0.000,0.000,157.331,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,211.556
