calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
275f619d-b859-476c-a0bd-a444fa915f60,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610551,oqmd-610551,2.455570747240011,2.455570747240011,3.6683584796900703,90.0,90.0,120.00000000000001,1e-06,positive,964.310,25.370,9.827,-0.000,-0.000,0.000,25.356,964.324,9.827,0.000,-0.000,0.000,9.827,9.827,36.390,0.000,-0.000,0.000,0.000,0.000,-0.000,7.326,0.000,0.000,0.000,0.000,-0.000,0.000,7.326,0.000,0.000,-0.001,-0.000,-0.000,0.000,469.479
f059ddc3-fc15-4005-8d36-cf10eeccbf1b,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610551,oqmd-610551,2.4553009594457276,2.455300959445727,3.668356903995388,90.0,90.0,120.00000000000001,1e-06,positive,965.116,25.638,9.834,0.000,0.000,0.000,25.624,965.130,9.834,-0.000,-0.000,0.000,9.940,9.940,36.413,-0.000,0.000,0.000,0.000,0.000,-0.000,7.325,0.000,0.000,0.000,0.000,-0.000,-0.000,7.325,0.000,0.000,-0.001,-0.000,-0.000,0.000,469.748
8c02c8ca-8ec8-4810-a28a-100356e0da19,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-08,negative,797.347,-78.107,-4.959,-0.000,-0.000,-0.000,-67.605,436.292,20.000,0.000,0.000,-0.000,1.309,15.767,468.685,0.000,0.000,-0.000,159.550,-234.074,950.904,73.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,273.941,0.000,81.676,-176.897,792.762,-0.000,0.000,141.236
8c02c8ca-8ec8-4810-a28a-100356e0da19,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-08,positive,622.462,189.122,-833.087,0.000,-0.000,-0.000,-216.711,662.451,-855.804,0.000,-0.000,-0.000,-151.513,211.389,-1060.015,-0.000,-0.000,0.000,-159.550,234.074,-950.904,73.192,0.000,0.000,0.000,-0.000,0.000,-0.000,273.941,0.000,-81.676,176.897,-792.762,-0.000,-0.000,141.236
2d1c07fc-4af8-465d-a3c6-e7c5cc94e402,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-07,negative,797.347,-78.107,-4.959,-0.000,0.000,0.000,-36.219,385.322,61.562,-0.000,0.000,0.000,21.595,-34.998,92.050,-0.000,-0.000,0.000,3.680,-7.970,35.716,72.017,0.000,0.000,28.396,-39.230,111.470,0.000,58.852,0.000,4.071,-8.817,39.515,-0.000,0.000,229.381
2d1c07fc-4af8-465d-a3c6-e7c5cc94e402,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-07,positive,770.812,-41.994,-108.583,-0.000,-0.000,0.000,-67.850,430.805,-103.077,-0.000,0.000,-0.000,24.200,2.962,163.718,-0.000,-0.000,-0.000,-3.680,7.970,-35.716,72.017,-0.000,-0.000,-28.396,39.230,-111.470,-0.000,58.852,-0.000,-4.071,8.817,-39.515,0.000,-0.000,229.381
670f9e55-508a-4028-a775-cb572cf01dcf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-06,negative,787.646,-65.582,7.729,-0.000,0.000,0.000,-51.548,407.933,10.213,-0.000,-0.000,-0.000,4.628,-10.893,-17.757,-0.000,0.000,0.000,5.115,-7.090,26.030,25.064,-0.000,0.000,1.610,-2.126,12.215,0.000,11.064,0.000,1.165,-1.702,5.259,-0.000,0.000,238.064
670f9e55-508a-4028-a775-cb572cf01dcf,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610552,oqmd-610552,4.73375371605407,5.2684720889949,6.52266276639488,90.0,90.0,90.0,1e-06,positive,788.863,-70.093,11.887,-0.000,-0.000,-0.000,-67.604,436.289,20.000,-0.000,0.000,-0.000,0.691,-4.974,-39.423,-0.000,-0.000,-0.000,-5.115,7.090,-26.030,25.064,0.000,-0.000,-1.610,2.126,-12.215,-0.000,11.064,0.000,-1.165,1.702,-5.259,0.000,-0.000,238.064
cda8e3c3-3b8e-4f96-a951-46e591ab579a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-08,negative,1153.309,-60.371,-100.062,-0.000,0.000,-0.000,2.964,509.836,85.507,-0.000,0.000,-0.000,-147.323,121.039,1158.212,-0.000,-0.000,0.000,0.000,0.000,0.000,78.834,0.000,0.000,0.000,0.000,0.000,0.000,596.094,0.000,0.000,0.000,0.000,0.000,-0.000,-49.583
cda8e3c3-3b8e-4f96-a951-46e591ab579a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-08,positive,867.258,-410.684,-36.134,0.000,-0.000,0.000,2.964,509.836,85.507,0.000,0.000,0.000,-123.798,100.443,1089.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.834,0.000,-0.000,-0.000,-0.000,-0.000,0.000,596.094,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.583
8585c223-e734-49d6-8dca-bda8c8bc6e9c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-07,negative,1027.313,-212.774,-72.983,-0.000,0.000,-0.000,-299.008,135.413,195.007,-0.000,0.000,-0.000,-77.739,149.376,1084.435,-0.000,0.000,-0.000,0.000,-0.000,-0.000,78.834,-0.000,0.000,-0.000,-0.000,0.000,-0.000,596.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.583
8585c223-e734-49d6-8dca-bda8c8bc6e9c,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-07,positive,1174.024,-33.268,-92.286,0.000,-0.000,0.000,-330.939,95.835,202.854,0.000,-0.000,0.000,-79.428,147.361,1084.892,0.000,-0.000,0.000,-0.000,0.000,0.000,78.834,-0.000,-0.000,0.000,0.000,-0.000,0.000,596.094,0.000,-0.000,0.000,0.000,0.000,-0.000,-49.583
b9d9afdf-b784-432b-a01e-fb6f4b7cd8ac,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-06,negative,967.418,-307.269,-43.755,0.000,-0.000,0.000,-313.339,117.661,198.536,-0.000,0.000,-0.000,-14.379,235.668,1064.540,0.000,-0.000,0.000,0.520,0.647,-0.122,-47.923,0.000,-0.000,1.678,2.022,-0.444,0.000,-131.078,0.000,0.487,0.558,-0.162,0.000,-0.000,-231.887
b9d9afdf-b784-432b-a01e-fb6f4b7cd8ac,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610556,oqmd-610556,4.7355461206840905,5.6117330643988,4.33972036218385,90.0,90.0,90.0,1e-06,positive,964.348,-311.229,-42.950,0.000,-0.000,-0.000,-318.726,113.073,198.660,0.000,-0.000,0.000,-78.729,148.240,1084.744,0.000,-0.000,0.000,-0.520,-0.647,0.122,-47.923,-0.000,0.000,-1.678,-2.022,0.444,-0.000,-131.078,-0.000,-0.487,-0.558,0.162,-0.000,0.000,-231.887
83eab1c1-910d-42e0-9c12-181fd2e65fc9,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-08,negative,1308.460,-55.896,-334.859,-0.000,0.000,-0.000,-736.115,-495.920,207.329,0.000,-0.000,0.001,-147.144,121.901,1161.082,0.000,0.000,0.000,-0.000,0.000,0.000,77.848,0.000,0.000,-284.447,-373.790,-38.676,-0.000,329.424,-0.001,122.878,13.393,-172.749,-0.000,0.000,-110.121
83eab1c1-910d-42e0-9c12-181fd2e65fc9,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-08,positive,1370.343,297.188,-51.458,-0.000,0.000,-0.001,-42.277,540.227,234.706,0.000,-0.000,0.000,-198.495,159.401,1284.762,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.848,-0.000,-0.000,284.447,373.790,38.676,0.000,329.424,0.001,-122.878,-13.393,172.749,0.000,-0.000,-110.121
493cd3bd-7c46-4c41-8ac5-8b58e1ba3b9e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-07,negative,914.176,-373.992,-41.291,-0.000,0.000,0.000,4.073,508.522,86.735,-0.000,0.000,0.000,-71.757,153.802,1073.835,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.848,0.000,0.000,11.347,1.237,-15.952,-0.000,499.594,-0.000,-5.360,-12.879,-8.194,-0.000,0.000,-236.514
493cd3bd-7c46-4c41-8ac5-8b58e1ba3b9e,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-07,positive,997.080,-252.000,-43.139,-0.000,0.000,-0.000,-70.081,463.490,152.621,0.000,-0.000,0.000,26.069,294.266,1067.886,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.848,-0.000,-0.000,-11.347,-1.237,15.952,0.000,499.594,0.000,5.360,12.879,8.194,0.000,-0.000,-236.514
b6a4af28-1331-4f13-b83c-2f9ff72bda5a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-06,negative,951.517,-319.074,-42.129,-0.000,0.000,0.000,-325.507,108.205,198.167,-0.000,0.000,-0.000,-19.552,227.141,1068.910,-0.000,0.000,0.000,-4.083,-6.023,0.073,-53.079,0.000,0.000,-3.906,-5.992,0.063,-0.000,-255.640,0.000,-0.565,-1.597,-1.010,-0.000,0.000,-234.962
b6a4af28-1331-4f13-b83c-2f9ff72bda5a,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-610557,oqmd-610557,4.73653295309351,5.611713061315962,4.3375212389471,90.0,90.0,90.0,1e-06,positive,959.697,-306.965,-42.292,0.000,-0.000,-0.000,-317.271,120.349,197.994,0.000,-0.000,0.000,-11.227,239.358,1068.681,-0.000,0.000,-0.000,4.083,6.023,-0.073,-53.079,-0.000,-0.000,3.906,5.992,-0.063,0.000,-255.640,-0.000,0.565,1.597,1.010,0.000,-0.000,-234.962
4de85de5-bff9-49c5-aae4-dd1a85688393,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-08,negative,13742.760,13604.550,-35845.238,-12.267,-0.000,-0.000,7492.745,7833.786,-16396.265,-5.143,-0.000,-0.000,12879.906,12880.281,-53373.424,-0.136,0.001,0.001,8592.516,8603.426,-21021.152,155.657,0.000,0.000,7403.482,7403.453,-16459.788,0.011,166.511,5.153,8593.476,8593.482,-21011.476,-0.002,-5.454,186.709
b28099b2-fd2e-4fa8-8267-c5e243fefad8,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-08,negative,609.344,29.899,23.736,-4.281,0.000,-0.000,17133.417,17712.571,6448.368,46.150,-0.000,0.000,17476.722,17476.723,6680.293,-0.001,-0.000,0.000,23109.995,23172.898,16259.910,60.006,0.000,0.000,4417.857,4417.857,4046.193,0.000,102.565,-4.888,23230.577,23230.576,16409.195,0.000,-31.227,37.136
4de85de5-bff9-49c5-aae4-dd1a85688393,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-08,positive,-12984.338,-12847.496,53097.475,66.753,-0.001,-0.001,-13438.658,-13299.293,35913.088,12.197,0.000,0.000,-7341.911,-7341.881,16824.799,-0.011,0.000,0.000,-13525.755,-13501.268,35856.806,58.999,0.000,0.000,-7403.482,-7403.453,16459.788,-0.011,166.511,5.153,-8593.476,-8593.482,21011.476,0.002,-5.454,186.709
b28099b2-fd2e-4fa8-8267-c5e243fefad8,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-08,positive,609.344,29.899,23.736,-4.281,0.000,-0.000,-4268.776,-4079.453,-3984.643,4.889,-0.000,0.000,-26107.105,-26107.106,-17723.435,0.000,0.000,0.000,-4422.990,-4413.215,-4046.418,102.555,-0.000,0.000,-4417.857,-4417.857,-4046.193,-0.000,102.565,-4.888,-23230.577,-23230.576,-16409.195,-0.000,-31.227,37.136
b4103723-d477-48fd-8519-1778cc689f47,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-07,negative,1168.961,828.524,-1579.488,5.160,-0.000,-0.000,1280.564,1433.475,-5524.975,-13.741,0.000,0.000,802.307,802.304,-1281.458,0.001,-0.000,-0.000,1338.477,1362.901,-3583.822,59.122,-0.000,-0.000,1310.464,1310.499,-5323.247,-0.013,-40.540,62.631,1266.798,1266.794,-5465.002,0.001,10.343,41.184
f33b82e9-d08c-47bc-8d8b-a8d3629e5b25,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-07,negative,2825.975,2709.019,1813.271,-24.001,-0.000,-0.000,2603.763,3030.624,1890.760,24.674,0.000,0.000,23.730,23.730,499.562,-0.000,0.000,0.000,434.391,444.159,402.320,103.521,0.000,-0.000,2314.399,2314.399,1627.415,0.000,59.832,-31.408,438.323,438.323,401.447,0.000,-4.883,96.799
b4103723-d477-48fd-8519-1778cc689f47,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-07,positive,-1310.773,-1195.256,5220.919,60.082,-0.000,-0.000,-827.161,-455.347,2175.889,5.283,-0.000,-0.000,-1390.462,-1390.500,5112.850,0.014,-0.000,-0.000,-865.835,-854.908,2103.632,155.596,-0.000,-0.000,-1310.464,-1310.499,5323.247,0.013,-40.540,62.631,-1266.799,-1266.795,5464.995,-0.001,10.343,41.180
f33b82e9-d08c-47bc-8d8b-a8d3629e5b25,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-07,positive,609.343,29.899,23.736,-4.281,0.000,-0.000,-2696.383,-2250.920,-1900.300,25.311,-0.000,-0.000,-1576.674,-1576.674,-396.409,0.000,0.000,-0.000,-1754.371,-1663.118,-641.663,213.183,0.000,-0.000,-2314.399,-2314.399,-1627.415,-0.000,59.832,-31.408,-438.323,-438.323,-401.447,-0.000,-4.883,96.799
f2e57b68-508a-425c-b826-669e43d75e20,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-06,negative,244.445,162.715,-542.379,10.712,0.000,0.000,162.773,244.463,-542.243,-10.753,0.000,0.000,164.084,164.084,27.124,-0.000,0.000,0.000,117.857,140.514,-341.659,68.782,-0.000,-0.000,88.840,88.840,-215.738,-0.000,152.148,-4.916,128.865,128.865,-341.413,0.000,-11.571,80.976
dfdb8241-85a6-46a3-8e2c-d4a138396c6f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-06,negative,468.983,255.046,183.907,-28.675,0.000,0.000,305.742,529.764,193.853,21.290,0.000,0.000,260.910,260.910,273.494,-0.000,-0.000,-0.000,224.471,278.643,164.886,72.453,-0.000,-0.000,251.788,251.788,164.956,-0.000,72.322,-27.112,28.719,28.719,26.303,-0.000,-4.675,163.319
f2e57b68-508a-425c-b826-669e43d75e20,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.242129706898973,9.242129706898972,24.262862110419515,90.0,90.0,120.00000000000001,1e-06,positive,366.975,11.864,223.280,5.046,0.000,0.000,-101.504,-8.327,420.465,-12.526,-0.000,-0.000,-14.244,-14.244,524.125,-0.000,0.000,0.000,-66.421,-76.620,159.008,169.474,0.000,0.000,-88.840,-88.840,215.738,0.000,152.148,-4.916,-128.865,-128.865,341.413,-0.000,-11.571,80.976
dfdb8241-85a6-46a3-8e2c-d4a138396c6f,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-614417,oqmd-614417,9.13285101924533,9.13285101924533,24.62943289929478,90.0,90.0,120.00000000000001,1e-06,positive,17.868,-168.687,-127.345,-24.693,0.000,0.000,-206.834,38.538,-170.393,18.963,-0.000,-0.000,-237.319,-237.319,-101.404,0.000,0.000,0.000,-36.042,-26.619,-28.695,151.455,-0.000,0.000,-251.788,-251.788,-164.956,0.000,72.322,-27.112,-28.719,-28.719,-26.303,0.000,-4.675,163.319
1d42ab6a-1f79-4dfc-adb1-0464e1f142cb,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-637130,oqmd-637130,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0,1e-08,negative,847.347,18.269,5.244,-0.000,0.000,0.000,101.763,1022.795,-54.609,-0.000,-0.000,-0.000,74.732,-69.347,1139.736,-0.000,-0.002,0.000,0.467,0.678,0.339,603.457,0.000,0.000,-0.974,-0.054,1.056,0.000,483.487,0.000,-0.655,0.457,0.704,0.000,-0.000,301.176
1d42ab6a-1f79-4dfc-adb1-0464e1f142cb,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-637130,oqmd-637130,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0,1e-08,positive,1197.196,-24.490,-256.418,0.000,-0.000,-0.000,100.758,1019.445,-54.191,-0.000,0.001,-0.000,-210.221,-119.353,1420.559,0.000,0.000,-0.000,-0.467,-0.678,-0.339,603.457,-0.000,-0.000,0.974,0.054,-1.056,-0.000,483.487,-0.000,0.655,-0.457,-0.704,-0.000,-0.000,301.176
61e6e83a-2c4f-4dfb-b6bb-d49d3ea39048,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-637130,oqmd-637130,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0,1e-07,negative,848.119,18.256,4.553,0.000,0.000,0.000,95.008,1020.540,-53.872,-0.000,0.000,-0.000,62.147,-141.285,1206.177,0.000,0.000,0.000,0.096,0.133,-0.014,603.183,0.000,0.000,-0.000,0.000,0.000,0.000,1138.958,0.000,-0.043,0.106,0.074,0.000,-0.000,300.941
61e6e83a-2c4f-4dfb-b6bb-d49d3ea39048,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-637130,oqmd-637130,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0,1e-07,positive,754.885,31.680,29.174,-0.000,-0.000,-0.000,94.981,1020.210,-53.968,0.000,-0.000,0.000,63.855,-141.408,1204.808,0.000,-0.000,-0.000,-0.096,-0.133,0.014,603.183,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1138.958,-0.000,0.043,-0.106,-0.074,0.000,0.000,300.941
c698c269-a25c-4448-b47d-efe3e660c219,25faa33f-b3e4-4911-8a38-4dca2d228c15,2020--Jeong-G-U--Pt-C--LAMMPS--ipr1,f6b88ac6-8a68-4373-a739-950f9bc43eba,2020--Jeong-G-U-Lee-B-J--Pt-C,C,oqmd-637130,oqmd-637130,9.302425235469551,2.5803656112070605,4.218363770132204,90.0,90.0,90.0,1e-06,negative,754.985,31.849,29.160,0.000,-0.000,-0.000,95.008,1020.399,-53.928,0.000,0.000,0.000,75.360,-70.866,1138.768,0.000,0.000,0.000,0.009,0.014,-0.000,603.183,0.000,0.000,0.005,0.011,0.004,-0.000,460.663,0.000,-0.004,0.010,0.008,0.000,0.000,300.941
