calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c12f4c1e-a772-4bf0-8038-3f87ffdeb196,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-06,negative,263.392,136.135,135.992,-0.052,-0.056,-0.034,136.046,263.481,135.992,-0.052,-0.056,-0.034,136.047,136.135,263.337,-0.052,-0.056,-0.034,-0.001,0.070,-0.043,73.932,-0.044,-0.027,0.000,0.069,-0.043,-0.041,73.928,-0.027,0.000,0.070,-0.044,-0.041,-0.044,73.953
f70afb52-7df2-4363-8027-962947660db5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-06,negative,354.910,185.897,185.897,0.000,0.000,-0.000,185.897,354.910,185.897,0.000,0.000,-0.000,185.897,185.897,354.910,0.000,0.000,-0.000,0.013,0.012,0.012,99.420,0.000,-0.000,0.012,0.013,0.012,0.000,99.420,-0.000,0.012,0.012,0.013,0.000,0.000,99.420
c12f4c1e-a772-4bf0-8038-3f87ffdeb196,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.287951467837886,6.287951467837886,6.287951467837886,90.0,90.0,90.0,1e-06,positive,293.804,121.137,121.137,0.000,0.000,0.000,121.137,293.804,121.137,0.000,0.000,0.000,121.137,121.137,293.804,0.000,0.000,0.000,0.001,-0.070,0.042,74.050,0.044,0.027,-0.000,-0.069,0.042,0.041,74.055,0.027,-0.000,-0.070,0.043,0.041,0.044,74.029
f70afb52-7df2-4363-8027-962947660db5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1214881,oqmd-1214881,6.235781577871087,6.235781577871087,6.235781577871087,90.0,90.0,90.0,1e-06,positive,340.754,184.559,184.559,-0.000,-0.000,0.000,184.559,340.754,184.559,-0.000,-0.000,0.000,184.559,184.559,340.754,-0.000,-0.000,0.000,-0.013,-0.012,-0.012,99.420,-0.000,0.000,-0.012,-0.013,-0.012,-0.000,99.420,0.000,-0.012,-0.012,-0.013,-0.000,-0.000,99.420
31d8df28-6a1c-4127-86f0-031d77274b4c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-08,negative,40569753.184,100935175.259,37043488.831,7624104.443,2971990.201,-4220602.129,40941939.378,103685553.907,51293870.964,633556.739,-1603730.298,-5430062.552,36023669.492,108368478.669,41330258.248,5147913.119,5225258.113,-4490576.245,38214902.432,105361124.154,36494155.138,842167.997,2549777.004,5286646.818,36138715.977,99407560.219,33180391.659,-1413182.614,2233214.237,-2200518.553,43229347.452,114651528.377,49369942.478,4568701.300,3872113.559,381781.537
31d8df28-6a1c-4127-86f0-031d77274b4c,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-08,positive,-44477023.427,-121143771.163,-46006776.556,-9658291.678,6580157.263,3727901.602,-53393753.457,-115776266.107,-48891168.306,188097.312,4688352.568,1884970.079,-51866793.989,-110109110.550,-56747324.303,-5064239.370,2495592.541,1874913.709,-35781766.697,-124072492.502,-43486107.935,-6553630.348,4023776.523,3309041.271,-42609216.023,-121275489.581,-47073269.853,-2724424.075,1252721.592,-1847130.239,-35250173.444,-118244662.125,-60085533.604,-3493174.761,-42907.587,5374489.780
441f2705-39c9-4e7b-ad6c-a69e9e230eb3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-07,negative,3460770.289,10394267.448,3226486.053,396240.065,359772.120,-86347.745,4993329.127,11198964.630,4219286.765,572141.723,-673317.567,-992238.744,5160211.359,11748273.880,5435739.730,-149304.123,-319272.966,683714.061,4830620.040,12248473.683,3936637.630,-183517.508,-1178011.523,138691.062,4499414.946,12748196.638,4894014.976,301434.694,-263333.239,-491306.490,3914996.261,11905297.458,4391086.452,750113.441,-461604.992,-757278.957
441f2705-39c9-4e7b-ad6c-a69e9e230eb3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-07,positive,-4961963.752,-11878643.807,-4579073.509,-396465.316,593853.619,236601.984,-3410000.171,-11699300.234,-4515791.954,-709786.457,97357.750,151153.792,-4931473.950,-11058821.568,-4048253.525,-487293.431,544565.384,-262930.286,-3583079.210,-10950967.286,-4147821.333,-784724.109,400311.415,638229.462,-5123178.104,-10810763.355,-3721863.510,-569294.233,410703.501,784554.969,-3494407.235,-12847585.709,-3757203.113,-244142.406,-505174.566,122681.073
64f53807-c547-41fe-b86c-d7ef4124f714,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-06,negative,390608.072,1109503.043,350824.612,104301.662,-2943.129,-118719.037,471072.875,1109065.263,388792.469,27102.807,4823.996,-32251.366,474801.326,986842.258,385261.837,39920.402,-3527.968,1508.361,469066.208,1042120.959,454769.447,62520.427,-48618.662,9342.401,263811.143,1051372.930,405567.605,60543.921,55847.329,-94467.841,480121.844,1183638.121,403524.216,12774.158,-43264.190,3693.204
64f53807-c547-41fe-b86c-d7ef4124f714,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1215950,oqmd-1215950,4.16625931506347,4.75828881824283,4.187295594504496,90.0,119.51847688724746,90.0,1e-06,positive,-409517.601,-1004709.175,-403415.132,-84297.956,58206.575,77383.890,-376721.226,-945815.661,-454067.004,-8757.463,45077.725,-40182.598,-424374.183,-1123098.974,-476500.428,10306.555,33557.236,49467.608,-362058.762,-1025901.224,-335229.160,-76099.290,60626.137,18988.019,-458837.374,-1128162.239,-463896.312,-30926.256,-25459.051,-1157.804,-316942.921,-1121599.270,-388772.471,-17161.403,-39545.069,44130.299
23bf8161-6ed8-4747-ba79-a102b138ed3e,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-08,negative,228.910,92.193,55.101,10.893,0.000,-0.000,92.193,228.910,55.101,-10.893,0.000,0.000,54.814,54.814,339.609,-0.000,-0.000,-0.000,10.941,-10.944,0.038,61.704,0.000,-0.000,-0.001,-0.001,0.038,0.000,61.704,10.942,-0.000,-0.000,-0.000,-0.000,11.237,83.764
5173e6e2-a161-4542-b30c-569f6de448a5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-08,negative,190.675,54.473,1107.846,10.783,-0.000,-0.000,76.634,243.776,54.714,-11.169,-0.000,-0.000,17.133,17.133,1392.436,0.000,0.000,-0.000,-26.518,-48.734,1052.990,61.650,0.000,-0.000,-37.625,-37.625,1052.961,0.000,61.650,11.108,-37.634,-37.634,1053.195,0.000,11.108,81.145
23bf8161-6ed8-4747-ba79-a102b138ed3e,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-08,positive,244.325,76.797,54.808,11.237,0.000,0.000,92.226,228.883,55.012,-10.893,0.000,-0.000,54.776,54.776,340.828,0.000,0.000,-0.000,10.944,-10.941,-0.038,61.704,-0.000,-0.000,0.001,0.001,-0.038,-0.000,61.704,10.942,0.000,0.000,0.000,-0.000,11.237,83.764
5173e6e2-a161-4542-b30c-569f6de448a5,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-08,positive,265.925,129.749,-998.435,10.783,-0.000,0.000,116.683,278.975,-998.205,-11.108,-0.000,0.000,92.383,92.383,-713.485,-0.000,-0.000,-0.000,48.733,26.517,-1052.961,61.650,-0.000,0.000,37.625,37.625,-1052.961,-0.000,61.650,11.108,37.634,37.634,-1053.195,-0.000,11.108,81.145
a7d5d71b-1abd-48ce-9bc6-8ee3783cfb64,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-07,negative,244.324,76.797,54.808,11.237,0.000,0.000,92.209,228.896,55.061,-10.893,0.000,0.000,54.776,54.776,340.828,-0.000,-0.000,0.000,10.892,-10.893,0.004,61.703,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.710,11.237,-0.000,-0.000,-0.000,0.000,11.237,83.764
4a121060-599b-496c-aec6-ac2f123e3930,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-07,negative,237.584,75.295,160.077,11.108,0.000,-0.000,76.634,243.775,54.714,-11.169,-0.000,-0.000,54.714,54.714,340.688,-0.000,0.000,-0.000,7.345,-14.870,105.296,61.650,-0.000,-0.000,-3.763,-3.763,105.296,0.000,61.650,11.108,-3.764,-3.764,105.320,0.000,11.108,81.145
a7d5d71b-1abd-48ce-9bc6-8ee3783cfb64,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-07,positive,228.861,92.260,54.847,10.892,-0.000,0.000,92.212,228.895,55.052,-10.893,0.000,-0.000,54.776,54.776,340.828,0.000,0.000,-0.000,11.237,-11.237,0.000,61.710,0.000,-0.000,0.000,0.000,0.000,-0.000,61.710,11.237,0.000,0.000,0.000,-0.000,11.237,83.764
4a121060-599b-496c-aec6-ac2f123e3930,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-07,positive,243.777,76.634,54.714,11.169,-0.000,0.000,82.822,245.113,-50.568,-11.108,0.000,0.000,58.520,58.520,234.179,-0.000,-0.000,0.000,11.169,-11.169,0.000,61.651,-0.000,0.000,3.763,3.763,-105.296,-0.000,61.650,11.108,3.764,3.764,-105.320,-0.000,11.108,81.145
58e9d5c2-d088-45a4-9eb3-70af89e0de02,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-06,negative,228.885,92.209,55.056,10.893,0.000,-0.000,92.208,228.885,55.056,-10.894,0.000,-0.000,54.775,54.775,340.828,-0.000,0.000,-0.000,10.892,-10.893,0.000,61.702,0.000,-0.000,-0.001,-0.000,0.000,0.000,61.703,10.892,-0.002,-0.003,-0.000,0.000,10.892,68.300
376eccf2-b964-455c-b808-8195b77abae7,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-06,negative,243.765,76.633,54.713,11.169,-0.000,-0.000,76.631,243.766,54.713,-11.169,-0.000,-0.000,54.381,54.381,350.007,-0.000,0.000,-0.000,11.168,-11.170,-0.000,61.651,0.000,-0.000,-0.377,-0.377,10.532,0.000,61.650,11.108,-0.379,-0.379,10.529,0.000,10.783,68.088
58e9d5c2-d088-45a4-9eb3-70af89e0de02,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.557254940302978,2.557254940302978,18.7701147796596,90.0,90.0,120.00000000000001,1e-06,positive,244.335,76.799,54.809,11.237,0.000,0.000,92.262,228.870,54.848,-10.891,0.000,0.000,54.776,54.776,340.827,0.000,-0.000,-0.000,11.237,-11.236,0.000,61.711,-0.000,0.000,0.001,0.000,-0.000,-0.000,61.703,10.892,0.002,0.003,0.000,-0.000,10.892,68.300
376eccf2-b964-455c-b808-8195b77abae7,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-1216039,oqmd-1216039,2.5571882164791404,2.5571882164791404,18.77189005879653,90.0,90.0,119.99999999999999,1e-06,positive,241.691,79.498,43.994,11.106,-0.000,0.000,92.494,228.679,44.227,-10.783,0.000,0.000,54.715,54.715,340.687,-0.000,-0.000,0.000,11.169,-11.168,0.000,61.652,0.000,0.000,0.377,0.377,-10.532,-0.000,61.650,11.108,0.379,0.379,-10.529,-0.000,10.783,68.088
3909d08c-6163-4720-a1cd-585fc3a21275,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-08,negative,-198.723,-304.088,-515.982,-0.000,0.000,-0.000,-304.088,-198.723,-515.982,-0.000,0.000,0.000,-559.290,-559.290,1666.825,-0.000,0.000,-0.000,0.000,0.000,0.000,45.803,0.000,-0.000,0.000,0.000,0.000,-0.000,45.803,-0.000,-454.359,-454.359,-586.147,-0.000,0.000,-8.084
3909d08c-6163-4720-a1cd-585fc3a21275,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-08,positive,708.784,605.717,656.804,-0.000,-0.000,0.000,605.717,708.784,656.804,0.000,-0.000,0.000,53.818,53.818,661.878,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.803,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.803,0.000,454.359,454.359,586.147,0.000,-0.000,-8.084
80d8e435-c7ec-4195-9528-eb19cbe8a0d3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-07,negative,361.201,84.057,52.869,-0.000,-0.000,-0.000,84.057,361.201,52.869,-0.000,0.000,-0.000,53.818,53.818,661.880,-0.000,0.000,-0.000,0.000,0.000,0.000,45.803,0.000,-0.000,0.000,0.000,0.000,-0.000,45.803,-0.000,-58.296,-58.296,110.063,-0.000,0.000,-46.655
80d8e435-c7ec-4195-9528-eb19cbe8a0d3,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-07,positive,293.918,199.305,129.159,0.000,-0.000,0.000,199.305,293.918,129.159,0.000,-0.000,0.000,53.818,53.818,661.876,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.803,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.803,0.000,58.296,58.296,-110.063,-0.000,-0.000,-46.655
c9c9ad53-1ba7-4315-95af-accb45737d90,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-06,negative,273.317,129.802,58.887,-0.000,0.000,-0.000,129.802,273.317,58.887,-0.000,0.000,-0.000,56.487,56.487,681.773,-0.000,0.000,0.000,920853.594,369543.308,1406370.762,163468.772,3705.035,103501.030,655059.282,2259840.300,-1424861.535,-0.092,-44020.683,-0.498,0.000,0.000,0.000,-0.000,0.000,74.974
c9c9ad53-1ba7-4315-95af-accb45737d90,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21053,oqmd-21053,8.702677876518884,8.702677876518884,4.754205139725101,90.0,90.0,90.0,1e-06,positive,200.110,209.039,-0.464,0.000,-0.000,0.000,209.039,200.110,-0.464,0.000,-0.000,0.000,56.257,56.257,635.130,0.000,-0.000,0.000,-2259836.494,-655053.724,1424859.197,-44017.415,-0.117,0.536,-619788.471,-2204179.910,1195350.563,-1014.526,-77133.774,-1914.728,-0.000,-0.000,-0.000,0.000,-0.000,74.974
b05c32b2-8fd5-4f84-bd63-61285f50ebc0,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-08,negative,602.010,-18.202,-18.275,-0.000,-0.000,0.000,-18.202,602.010,-18.275,-0.000,-0.000,0.000,-18.253,-18.253,601.663,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.516,-0.000,0.000,0.000,-0.000,-0.000,0.000,-62.516,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.491
b05c32b2-8fd5-4f84-bd63-61285f50ebc0,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-08,positive,602.009,-18.202,-18.275,0.000,0.000,-0.000,-18.202,602.009,-18.275,-0.000,0.000,0.000,-18.253,-18.253,601.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-62.516,0.000,-0.000,-0.000,0.000,0.000,-0.000,-62.516,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.491
797ded18-ed64-44ab-ad43-788735f40ffa,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-07,negative,602.010,-18.202,-18.275,0.000,-0.000,0.000,-18.202,602.010,-18.275,0.000,-0.000,0.000,-18.252,-18.252,601.664,-0.000,-0.000,0.000,0.000,0.000,0.000,-62.516,-0.000,0.000,0.000,0.000,0.000,0.000,-62.516,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.491
797ded18-ed64-44ab-ad43-788735f40ffa,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-07,positive,602.009,-18.202,-18.275,-0.000,0.000,-0.000,-18.202,602.009,-18.275,-0.000,0.000,-0.000,-18.253,-18.253,601.662,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.516,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.516,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.491
da51c28a-5e93-41a7-a0c0-da7aafd09c70,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-06,negative,602.016,-18.202,-18.274,-0.000,0.000,0.000,-18.202,602.016,-18.274,-0.000,-0.000,0.000,-18.252,-18.252,601.669,-0.000,0.000,0.000,0.000,0.001,0.000,-62.516,-0.000,0.000,0.001,0.000,0.000,0.000,-62.516,0.000,0.001,0.000,0.000,-0.000,-0.000,-62.491
da51c28a-5e93-41a7-a0c0-da7aafd09c70,c6bbc01f-77ce-488e-8997-3a7b6e9c9f99,2017--Wang-P--TWIP--LAMMPS--ipr1,4a8890c8-1ff4-4346-bdd7-72250e853a56,2017--Wang-P-Xu-S-Liu-J-et-al--TWIP,Fe,oqmd-21731,oqmd-21731,2.44497969881912,2.44497969881912,7.335202698268761,90.0,90.0,90.0,1e-06,positive,602.003,-18.203,-18.276,-0.000,0.000,-0.000,-18.203,602.003,-18.276,-0.000,0.000,0.000,-18.253,-18.253,601.657,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-62.516,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-62.516,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-62.491
