calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3932465-498f-4eef-9e16-2f9cfec31336,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-08,negative,62.523,66.538,-2.508,0.006,0.000,-0.002,56.362,168.988,36.365,0.006,0.000,-0.002,-0.334,48.802,49.591,0.006,0.000,-0.002,0.001,-0.001,0.001,-16.890,0.000,-0.009,0.021,-0.021,0.016,0.009,11.829,-0.003,0.037,-0.037,0.028,0.016,0.000,-14.455
a3932465-498f-4eef-9e16-2f9cfec31336,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-08,positive,62.498,66.563,-2.527,-0.006,-0.000,0.002,56.337,169.013,36.346,-0.006,-0.000,0.002,-0.359,48.827,49.572,-0.006,-0.000,0.002,-0.001,0.001,-0.001,-16.949,-0.000,0.009,-0.021,0.021,-0.016,-0.009,11.829,0.003,-0.037,0.037,-0.028,-0.016,-0.000,-14.443
1a839bea-7e67-4528-97f2-541864308365,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-07,negative,62.589,66.471,-2.458,0.001,0.000,-0.000,56.274,169.076,36.299,0.001,0.000,-0.000,-0.244,48.711,49.659,0.001,0.000,-0.000,0.000,-0.000,0.000,-17.049,0.000,-0.001,0.002,-0.002,0.002,0.001,11.829,-0.000,0.004,-0.004,0.003,0.002,0.000,-14.871
1a839bea-7e67-4528-97f2-541864308365,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-07,positive,62.605,66.474,-2.460,-0.001,-0.000,0.000,56.272,169.079,36.297,-0.001,-0.000,0.000,-0.246,48.713,49.657,-0.001,0.000,0.000,-0.000,0.000,-0.000,-17.055,-0.000,0.001,-0.002,0.002,-0.002,-0.001,11.829,0.000,-0.004,0.004,-0.003,-0.002,-0.000,-14.869
a29c1778-4134-411d-95e4-5e2e65cc3e91,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-06,negative,62.589,66.472,-2.458,0.000,0.000,-0.000,56.273,169.078,36.298,0.000,0.000,-0.000,-0.243,48.711,49.660,0.000,0.000,-0.000,-0.001,-0.000,-0.000,-17.053,0.000,-0.000,0.001,-0.000,0.001,0.000,11.829,-0.000,0.000,-0.001,-0.000,0.000,0.000,-14.874
a29c1778-4134-411d-95e4-5e2e65cc3e91,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.3086248382475905,8.396873671019847,4.47657440726268,90.0,90.0,90.0,1e-06,positive,62.617,66.472,-2.459,-0.000,-0.000,0.000,56.272,169.079,36.297,-0.000,-0.000,0.000,-0.245,48.711,49.657,-0.000,-0.000,0.000,0.001,0.000,0.000,-17.054,-0.000,0.000,-0.001,0.000,-0.001,-0.000,11.829,0.000,-0.000,0.001,0.000,-0.000,-0.000,-14.874
e984a46e-9772-44f2-aa1d-cdec778a9262,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-08,negative,148.436,96.262,96.262,0.000,0.000,0.000,96.262,148.436,96.262,0.000,0.000,0.000,96.262,96.262,148.436,0.000,0.000,0.000,25.703,25.703,25.703,23.077,0.000,0.000,25.703,25.703,25.703,0.000,23.077,0.000,25.703,25.703,25.703,0.000,0.000,23.077
c016cd9c-71ce-4b5e-8b33-8c8f330c4175,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-08,negative,524.520,455.654,455.654,-0.000,-0.000,-0.000,455.654,524.520,455.654,-0.000,-0.000,-0.000,455.654,455.654,524.520,-0.000,-0.000,-0.000,150.273,150.273,150.273,16.608,0.000,0.000,150.273,150.273,150.273,0.000,16.608,0.000,150.273,150.273,150.273,0.000,0.000,16.608
e984a46e-9772-44f2-aa1d-cdec778a9262,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-08,positive,136.919,67.838,67.838,-0.000,-0.000,0.000,67.838,136.919,67.838,0.000,-0.000,-0.000,67.838,67.838,136.919,0.000,0.000,-0.000,-25.703,-25.703,-25.703,23.077,-0.000,-0.000,-25.703,-25.703,-25.703,-0.000,23.077,-0.000,-25.703,-25.703,-25.703,-0.000,-0.000,23.077
c016cd9c-71ce-4b5e-8b33-8c8f330c4175,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-08,positive,137.106,67.946,67.946,-0.000,-0.000,-0.000,67.946,137.106,67.946,0.000,-0.000,0.000,67.946,67.946,137.106,0.000,-0.000,-0.000,-150.273,-150.273,-150.273,16.608,-0.000,-0.000,-150.273,-150.273,-150.273,-0.000,16.608,-0.000,-150.273,-150.273,-150.273,-0.000,-0.000,16.608
1562719b-9870-4b3e-9b3b-669ccc0976bc,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-07,negative,126.823,70.502,70.502,-0.000,0.000,0.000,70.502,126.823,70.502,0.000,-0.000,-0.000,70.502,70.502,126.823,-0.000,-0.000,-0.000,2.288,2.288,2.288,24.138,0.000,0.000,2.288,2.288,2.288,0.000,24.138,0.000,2.288,2.288,2.288,0.000,0.000,24.138
f1767f87-0b9f-4d12-86c8-ee719e444993,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-07,negative,157.559,101.857,101.857,0.000,0.000,0.000,101.857,157.559,101.857,0.000,0.000,0.000,101.857,101.857,157.559,0.000,0.000,0.000,14.830,14.830,14.830,16.819,0.000,0.000,14.830,14.830,14.830,0.000,16.819,0.000,14.830,14.830,14.830,0.000,0.000,16.819
1562719b-9870-4b3e-9b3b-669ccc0976bc,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-07,positive,136.919,67.838,67.838,-0.000,0.000,0.000,67.838,136.919,67.838,0.000,-0.000,0.000,67.838,67.838,136.919,0.000,0.000,-0.000,-2.288,-2.288,-2.288,24.138,-0.000,-0.000,-2.288,-2.288,-2.288,-0.000,24.138,-0.000,-2.288,-2.288,-2.288,-0.000,-0.000,24.138
f1767f87-0b9f-4d12-86c8-ee719e444993,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-07,positive,137.106,67.946,67.946,0.000,-0.000,-0.000,67.946,137.106,67.946,-0.000,-0.000,-0.000,67.946,67.946,137.106,0.000,-0.000,-0.000,-14.830,-14.830,-14.830,16.819,-0.000,-0.000,-14.830,-14.830,-14.830,-0.000,16.819,-0.000,-14.830,-14.830,-14.830,0.000,-0.000,16.819
3943102a-9bbb-49e6-8f4c-0f34e3570d63,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-06,negative,136.919,67.838,67.838,0.000,-0.000,-0.000,67.838,136.919,67.838,-0.000,0.000,-0.000,67.838,67.838,136.919,-0.000,-0.000,0.000,0.356,0.355,0.355,21.485,0.000,-0.000,0.355,0.356,0.355,0.000,21.485,-0.000,0.355,0.355,0.356,0.000,0.000,21.485
97096900-65ed-49ee-9514-2e8fb87b1fac,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-06,negative,137.107,67.946,67.946,0.000,0.000,-0.000,67.946,137.107,67.946,0.000,0.000,0.000,67.946,67.946,137.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.686,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.686,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.686
3943102a-9bbb-49e6-8f4c-0f34e3570d63,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.01753843826736,10.01753843826736,10.01753843826736,90.0,90.0,90.0,1e-06,positive,122.636,66.720,66.720,0.000,-0.000,0.000,66.720,122.636,66.720,-0.000,0.000,-0.000,66.720,66.720,122.636,-0.000,-0.000,0.000,-0.356,-0.355,-0.355,21.485,-0.000,-0.000,-0.355,-0.356,-0.355,-0.000,21.485,-0.000,-0.355,-0.355,-0.356,0.000,-0.000,21.485
97096900-65ed-49ee-9514-2e8fb87b1fac,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214770,oqmd-1214770,10.013911215271579,10.013911215271579,10.013911215271579,90.0,90.0,90.0,1e-06,positive,137.106,67.946,67.946,-0.000,0.000,-0.000,67.946,137.106,67.946,0.000,-0.000,-0.000,67.946,67.946,137.106,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.686,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.686,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.686
1181c5a2-c9f4-40cc-90b0-0bcef06d9171,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-08,negative,107.288,61.008,61.008,-0.000,-0.000,-0.000,61.008,107.288,61.008,-0.000,-0.000,-0.000,61.008,61.008,107.288,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,24.418,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,24.418,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,24.418
98af911b-1b73-4df5-9a15-df1da8176597,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-08,negative,112.728,62.461,62.461,0.000,0.000,0.000,62.461,112.728,62.461,0.000,0.000,-0.000,62.461,62.461,112.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.716,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.716,0.000,-0.000,0.000,0.000,-0.000,-0.000,32.716
1181c5a2-c9f4-40cc-90b0-0bcef06d9171,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-08,positive,107.289,61.008,61.008,0.000,0.000,0.000,61.008,107.289,61.008,0.000,0.000,0.000,61.008,61.008,107.289,0.000,0.000,0.000,0.001,0.001,0.001,24.418,0.000,0.000,0.001,0.001,0.001,0.000,24.418,0.000,0.001,0.001,0.001,0.000,0.000,24.418
98af911b-1b73-4df5-9a15-df1da8176597,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-08,positive,112.728,62.461,62.461,0.000,-0.000,0.000,62.461,112.728,62.461,-0.000,-0.000,0.000,62.461,62.461,112.728,0.000,0.000,-0.000,0.000,0.000,-0.000,32.716,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.716,0.000,0.000,0.000,-0.000,-0.000,0.000,32.716
b522261a-1ca6-456f-b5bc-45fcb783d87f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-07,negative,107.289,61.008,61.008,-0.000,-0.000,-0.000,61.008,107.289,61.008,-0.000,-0.000,-0.000,61.008,61.008,107.289,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418
5e92552e-0a1e-4856-8dfb-18ab942ee7c8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-07,negative,112.728,62.461,62.461,0.000,-0.000,-0.000,62.461,112.728,62.461,-0.000,0.000,-0.000,62.461,62.461,112.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.716,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.716,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.716
b522261a-1ca6-456f-b5bc-45fcb783d87f,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-07,positive,112.534,62.323,62.323,0.000,0.000,0.000,62.323,112.534,62.323,0.000,0.000,0.000,62.323,62.323,112.534,0.000,0.000,0.000,0.000,0.000,0.000,24.418,0.000,0.000,0.000,0.000,0.000,0.000,24.418,0.000,0.000,0.000,0.000,0.000,0.000,24.418
5e92552e-0a1e-4856-8dfb-18ab942ee7c8,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-07,positive,90.615,55.016,55.016,-0.000,-0.000,-0.000,55.016,90.615,55.016,-0.000,-0.000,-0.000,55.016,55.016,90.615,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.716,-0.000,-0.000,0.000,0.000,0.000,0.000,32.716,0.000,0.000,0.000,0.000,-0.000,-0.000,32.716
79649358-384e-4c8c-81bb-955e1a59de5d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-06,negative,112.534,62.323,62.323,-0.000,-0.000,-0.000,62.323,112.534,62.323,-0.000,-0.000,-0.000,62.323,62.323,112.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.418
c4e2dc11-aa9a-42cc-bab7-f00c27242336,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-06,negative,112.728,62.461,62.461,-0.000,0.000,0.000,62.461,112.728,62.461,-0.000,-0.000,0.000,62.461,62.461,112.728,-0.000,0.000,-0.000,0.131,0.130,0.130,23.813,0.000,0.000,0.130,0.131,0.130,0.000,23.813,0.000,0.130,0.130,0.131,0.000,0.000,23.813
79649358-384e-4c8c-81bb-955e1a59de5d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.018970383323951,7.018970383323951,7.018970383323951,90.0,90.0,90.0,1e-06,positive,107.288,61.008,61.008,0.000,0.000,0.000,61.008,107.288,61.008,0.000,0.000,0.000,61.008,61.008,107.288,0.000,0.000,0.000,0.000,0.000,0.000,24.418,0.000,0.000,0.000,0.000,0.000,0.000,24.418,0.000,0.000,0.000,0.000,0.000,0.000,24.418
c4e2dc11-aa9a-42cc-bab7-f00c27242336,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214859,oqmd-1214859,7.015427772594504,7.015427772594504,7.015427772594504,90.0,90.0,90.0,1e-06,positive,112.728,62.460,62.460,-0.000,0.000,-0.000,62.460,112.728,62.460,0.000,-0.000,-0.000,62.460,62.460,112.728,0.000,-0.000,-0.000,-0.131,-0.130,-0.130,23.813,-0.000,-0.000,-0.130,-0.130,-0.130,-0.000,23.813,-0.000,-0.130,-0.130,-0.131,-0.000,-0.000,23.813
c571e56b-0708-41f4-bef8-249f5020187d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-08,negative,99.863,48.544,28.696,-0.000,-0.000,0.000,48.696,88.955,27.745,0.000,0.000,0.000,28.946,27.767,100.621,0.000,0.000,0.000,-0.000,0.000,0.000,0.296,0.000,0.000,-0.005,0.000,-0.004,0.000,-16.157,0.000,-0.001,0.000,-0.001,0.000,0.000,27.986
c571e56b-0708-41f4-bef8-249f5020187d,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-08,positive,99.865,48.544,28.698,-0.000,-0.000,-0.000,48.696,88.955,27.745,-0.000,-0.000,0.000,28.948,27.767,100.623,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.296,-0.000,-0.000,0.005,-0.000,0.004,-0.000,-16.157,-0.000,0.001,-0.000,0.001,0.000,-0.000,27.986
f5c2e840-0dec-4c4a-938f-23ea99d7d938,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-07,negative,108.744,47.767,36.705,0.000,0.000,0.000,48.696,88.955,27.745,0.000,0.000,0.000,28.947,27.767,100.622,0.000,0.000,0.000,0.003,-0.000,0.003,-9.169,0.000,0.000,-0.001,0.000,-0.000,0.000,-16.157,0.000,-0.000,0.000,-0.000,0.000,0.000,27.986
f5c2e840-0dec-4c4a-938f-23ea99d7d938,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-07,positive,99.864,48.544,28.697,-0.000,-0.000,-0.000,49.473,88.887,28.446,-0.000,-0.000,-0.000,36.955,27.066,107.843,-0.000,-0.000,-0.000,-0.003,0.000,-0.003,-9.169,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-16.157,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.986
6907bcd2-f4a8-4794-9ac8-88aab1d49644,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-06,negative,108.744,47.767,36.705,0.000,0.000,0.000,49.473,88.887,28.445,0.000,0.000,0.000,28.953,27.766,100.628,0.000,0.000,-0.000,-0.000,0.000,0.000,0.296,0.000,0.000,-0.001,0.000,-0.001,0.000,-16.157,0.000,-0.000,0.000,-0.000,0.000,0.000,27.986
6907bcd2-f4a8-4794-9ac8-88aab1d49644,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1215037,oqmd-1215037,2.7991067972837307,4.989824791962911,10.815406558403012,90.0,90.0,90.0,1e-06,positive,99.865,48.544,28.698,-0.000,-0.000,-0.000,48.696,88.955,27.745,-0.000,-0.000,-0.000,28.947,27.766,100.621,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.296,-0.000,-0.000,0.001,-0.000,0.001,-0.000,-16.157,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.986
0c240c2e-91ca-4b65-b62e-c0dbcdb6826c,MO_651801486679_005,EAM_Dynamo_MishinFarkasMehl_1999_Al__MO_651801486679_005,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1216017,oqmd-1216017,2.837631472646538,2.8376314726465375,21.68455025939326,90.0,90.0,120.00000000000001,1e-08,negative,116.270,56.739,47.972,1.701,-0.000,0.000,57.167,116.842,49.472,-1.854,0.000,-0.000,48.532,48.532,78.702,0.000,0.000,0.000,1.854,-1.854,0.000,16.963,0.000,-0.000,-0.425,-0.425,-1.274,-0.000,16.419,1.598,-0.000,0.000,0.000,0.000,1.854,29.837
