calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
442b70c6-1e83-4670-8f0c-55225790c6ec,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,11.02749579877903,12.198465741332813,12.383335902040905,87.17027177527201,89.68124787649532,89.04624775434787,1e-07,positive,737.480,318.974,374.649,-76.220,-10.397,-96.522,384.614,1046.702,552.417,-127.661,-70.404,-160.576,353.084,398.397,1153.771,-65.053,-56.829,-66.408,38.143,90.078,142.112,243.999,-26.935,-82.902,11207.865,-5912.273,20009.985,15202.127,-11018.600,7495.952,951355.672,-691087.177,487924.764,-343134.763,-114127.329,727587.517
d270a5ba-4483-482e-90b7-94ef82edea02,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,10.74447329471891,11.815594376294353,11.97077747536008,96.10375282281947,90.25549437089737,90.64778297874159,1e-07,positive,-2277.068,-1669.266,4411.958,-13137.962,4756.878,-5754.495,-3206.711,-2014.440,2008.137,-9343.737,2817.721,-3585.548,-2179.515,-2013.183,-180.869,-1696.694,-861.936,-1361.999,-4897.967,5180.405,3434.470,-9126.574,-542.338,-206.381,-4989.522,-5112.281,-279.195,-11984.242,3907.716,-4306.817,-3182.351,968.200,2327.290,-10150.026,3836.335,-1800.756
4d7572cb-e3ff-4f09-b2be-74c93b671838,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,11.02749579877903,12.198465741332813,12.383335902040905,87.17027177527201,89.68124787649532,89.04624775434787,1e-06,negative,1093.835,446.309,497.148,-1025.103,787.093,-453.597,630.997,838.839,301.464,-880.314,733.870,-419.657,-95014.772,69180.511,-48279.596,33924.910,11158.836,-72625.557,-87791.702,72645.101,-47780.932,29179.755,12709.113,-67072.846,-41.230,-102.474,-119.287,14.538,257.627,5.325,-13183.254,47284.015,-23984.503,-29644.612,18073.117,-19570.452
8a2ab16a-e5eb-41d7-b00a-56a7148e9a88,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,10.74447329471891,11.815594376294353,11.97077747536008,96.10375282281947,90.25549437089737,90.64778297874159,1e-06,negative,673.965,494.565,78.605,1134.172,-427.202,343.126,411.087,662.389,22.107,699.300,-106.643,100.484,577.423,722.720,242.177,1163.822,-368.927,441.938,240.333,212.791,41.776,217.322,89.699,141.644,369.776,330.029,-296.659,1168.084,-485.702,498.163,411.367,390.181,-50.411,997.411,-295.362,317.997
4d7572cb-e3ff-4f09-b2be-74c93b671838,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,11.02749579877903,12.198465741332813,12.383335902040905,87.17027177527201,89.68124787649532,89.04624775434787,1e-06,positive,87156.862,-72629.203,48133.043,-28799.288,-12944.969,66091.384,71237.128,-71181.630,49733.805,-17333.679,-17643.764,52771.128,81752.675,-73047.942,47711.500,-24333.354,-14084.130,61270.080,87435.372,-72578.765,47691.743,-28772.656,-12778.043,66509.562,-679.780,-431.177,-508.557,1107.466,-647.258,474.807,-658.185,-389.626,-444.936,1039.438,-791.998,604.803
8a2ab16a-e5eb-41d7-b00a-56a7148e9a88,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245288,mp-1245288,10.74447329471891,11.815594376294353,11.97077747536008,96.10375282281947,90.25549437089737,90.64778297874159,1e-06,positive,7.096,-98.447,67.130,-182.387,-77.186,-152.097,-115.296,-6.724,71.571,-185.372,-72.212,-130.274,-128.239,-106.941,162.292,-168.393,-78.469,-132.951,-217.072,-65.871,165.339,-581.435,199.864,-159.328,-221.963,-28.091,152.329,-548.663,138.028,-164.994,-172.310,187.223,169.886,22.924,-351.761,-180.028
2ca61fbf-9cfa-42f6-868f-d343caac62a1,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-08,negative,2624652.796,3860673.934,1350423.838,340095.530,-1023441.117,2982583.985,2525111.602,3786288.174,1356366.287,433853.316,-991848.972,2712491.040,1986012.824,2717324.395,877428.271,361786.824,-505229.430,2080534.797,2624940.557,3860360.951,1350189.917,339530.341,-1024407.418,2983763.747,-42.151,-48.258,-104.564,-35.559,199.394,11.408,-33.527,-8.344,-40.025,-44.684,23.960,224.025
2ca61fbf-9cfa-42f6-868f-d343caac62a1,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-08,positive,620.608,229.102,194.866,14.005,-37.821,-22.642,230.435,919.388,230.065,40.973,-49.539,-8.113,195.881,225.844,467.816,52.170,-104.452,-33.084,15.438,25.867,52.397,227.691,-35.605,-43.528,-2589253.096,-3833412.150,-1365976.111,-404752.660,1044637.570,-2806958.814,-2010046.370,-2728796.425,-857003.304,-336346.438,494974.210,-2125610.707
298cddfc-480f-4bb5-ae94-b87a91ac38cc,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-07,negative,262593.932,386143.337,135104.125,34035.167,-102383.903,298204.037,254353.110,378543.182,134620.968,42049.698,-99501.088,272827.914,249333.386,371515.233,130891.992,41705.076,-94675.698,267892.827,242164.109,361205.324,126282.559,43054.256,-82053.156,255739.002,-42.100,-48.177,-104.442,-35.458,199.299,11.349,-33.490,-8.296,-39.935,-44.593,23.900,223.947
298cddfc-480f-4bb5-ae94-b87a91ac38cc,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-07,positive,620.551,229.070,194.818,13.970,-37.792,-22.621,230.352,918.479,229.852,40.871,-49.413,-8.035,195.753,225.625,467.481,51.937,-104.263,-32.945,15.353,25.794,52.186,227.448,-35.462,-43.398,-222741.365,-303120.938,-93733.217,-38948.062,56258.745,-226498.298,-224280.682,-326577.825,-108547.063,-44960.728,56628.309,-241045.890
245692e4-cd4e-4b38-916d-ad620f3bc9f8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-06,negative,26370.994,38651.625,13542.310,3380.934,-10222.332,29868.453,65.053,494.827,219.737,266.283,-116.023,-37.346,21547.308,28348.351,9625.014,3402.159,-5127.738,22234.922,130.729,392.292,263.041,139.640,-138.249,-37.329,-7.484,32.427,-39.415,12.315,112.189,13.544,-16.962,33.077,-19.748,-5.345,7.225,168.334
245692e4-cd4e-4b38-916d-ad620f3bc9f8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245295,mp-1245295,11.35720845687778,11.44721473361942,12.593733916877714,93.60316786081941,90.45765093467274,91.91779091601286,1e-06,positive,619.980,228.740,194.327,13.611,-37.492,-22.407,122.445,292.532,113.823,-9.908,6.208,-18.437,-5587.849,-10033.838,-2603.913,-1879.964,1924.889,-7332.803,-13500.105,-19093.169,-6058.690,-2492.332,3248.447,-14865.893,-71.486,-332.412,-142.417,-234.552,36.801,72.779,-276.895,-675.845,-651.288,-631.443,428.100,284.613
ff00b8bc-23c7-4dc5-8387-01a371aead30,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-08,negative,984.407,-17721.439,-1477.150,11897.084,-10748.116,8275.135,4580.938,-11299.056,652.543,7322.371,-17647.267,2411.961,-3429.041,-37793.933,2148.367,6655.261,-4840.598,11445.502,5208.382,-26659.045,-2190.303,15215.384,-23016.530,4934.860,2132.525,-22135.981,-2918.985,11985.532,-15328.953,8143.270,4948.308,-22122.974,643.447,19694.680,-17740.142,6292.969
2d1e5d49-f612-489b-b5c8-3351e9a8c3aa,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-08,negative,-220372.345,-251052.850,157606.653,-147886.707,-177770.087,-186982.087,-222789.831,-246306.567,165319.318,-143386.749,-179935.326,-181753.880,-230417.874,-252062.792,161770.774,-150880.407,-186167.390,-184779.560,-213229.486,-228244.506,174478.407,-142924.816,-177939.430,-174849.743,-218037.417,-253743.964,153105.833,-154541.137,-179884.988,-181957.258,-229561.359,-240593.133,155730.987,-146949.299,-184779.983,-166472.175
ff00b8bc-23c7-4dc5-8387-01a371aead30,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-08,positive,-7267.679,48960.449,4207.168,-3559.183,34145.043,-14333.401,-4641.712,20477.527,-2069.181,-16286.783,17246.486,-6548.396,-12025.645,21842.217,6849.942,-9651.410,33807.743,-2163.466,-4412.733,22944.844,323.693,-10975.132,17498.558,-5849.305,1161.372,28724.292,-2232.509,-9711.762,9491.428,-9819.200,-1183.018,14915.461,-2605.929,-20976.496,12819.658,-7379.204
2d1e5d49-f612-489b-b5c8-3351e9a8c3aa,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-08,positive,216303.857,241095.047,-168551.409,148693.269,178070.384,185027.529,221063.689,229566.932,-168754.617,152909.388,184610.677,172927.277,244362.069,244982.488,-141825.075,139901.928,195118.536,156542.369,219209.229,245776.240,-167328.828,143480.395,178298.849,190398.846,228199.255,235765.543,-165870.414,142842.770,185084.038,166916.462,220285.545,241941.657,-164591.964,149291.345,180678.051,181880.028
231d0d1e-90c9-4e0e-ab68-9f5c42e426af,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-07,negative,-773.547,4032.221,-759.068,670.230,-687.995,-1123.490,527.698,-2094.117,282.027,1429.064,-2024.276,441.518,703.153,-3071.553,649.026,1516.117,-1931.059,1179.131,-606.153,-3651.388,536.266,1414.101,-530.802,973.940,211.960,-1846.640,-2485.710,127.500,-2815.053,975.272,121.158,-3541.653,211.545,1423.957,-1790.612,459.304
b3c6488a-ec9c-437f-b0e1-aef445323ecd,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-07,negative,-24045.764,-23732.552,16235.417,-13707.888,-18906.837,-15390.709,-26142.757,-23794.973,16060.024,-13526.198,-19067.338,-13859.025,-22570.106,-23798.230,16794.745,-13687.459,-18448.052,-16538.114,-21871.753,-24315.527,16357.735,-14879.507,-18006.442,-18478.768,-24016.748,-24462.308,15991.806,-13232.472,-18842.910,-15600.115,-22347.920,-23992.973,16532.859,-14617.243,-18221.372,-17621.717
231d0d1e-90c9-4e0e-ab68-9f5c42e426af,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-07,positive,-306.179,1375.170,-16.893,-1776.413,1622.478,-319.818,634.541,4718.028,773.073,-587.015,877.993,-1544.399,-466.154,1936.517,26.749,-1182.272,2012.325,-393.465,-77.618,1962.889,-1152.217,-1795.033,1192.309,-385.429,-559.398,3611.990,81.157,-1267.425,2888.603,-1035.177,-568.563,1874.794,282.760,-1834.849,1887.743,-343.412
b3c6488a-ec9c-437f-b0e1-aef445323ecd,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-07,positive,21489.060,23133.981,-16985.200,14127.201,17405.689,17352.835,27139.057,31630.163,-13338.285,16387.881,20336.242,21537.493,21707.512,24137.365,-16564.062,14361.956,17694.429,18127.466,27496.284,26263.925,-15454.599,14194.413,18602.521,15169.051,23665.866,23911.059,-16093.402,13663.466,18704.684,15840.920,20984.852,22968.730,-16721.654,15297.763,18185.078,17808.984
30c96b99-de23-422f-8bed-722f9e0c6846,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-06,negative,27.091,-68.595,8.140,145.216,-121.797,20.853,26.281,-30.669,140.843,64.827,-19.184,47.731,55.847,-128.995,-2.999,97.559,-106.735,30.180,-3.296,-132.305,70.275,153.700,-43.639,33.800,84.167,-144.555,-34.713,144.116,-236.907,22.436,-54.367,-193.411,199.635,94.981,-18.034,172.288
aef604fc-6f7c-421f-87f5-215efb336f07,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-06,negative,-1512.358,-1680.512,2113.456,-1434.013,-1491.538,-1561.886,-2081.535,-2298.089,1833.822,-1468.502,-1752.542,-1837.712,-2148.313,-2362.936,1742.371,-1501.753,-1780.299,-1845.482,-2180.346,-2458.208,1674.458,-1445.819,-1778.791,-1870.407,-2190.563,-2421.088,1661.042,-1498.066,-1775.107,-1842.196,-2126.129,-2242.156,1853.125,-1291.153,-1627.872,-1776.697
30c96b99-de23-422f-8bed-722f9e0c6846,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.448963763102999,11.857885637274768,11.887271637057145,95.07030046314951,90.66425186768231,90.76989719979802,1e-06,positive,74.720,43.001,-16.554,-170.175,89.387,-13.604,-175.835,-732.601,51.753,-237.320,277.038,60.537,99.596,283.020,120.304,-53.730,46.120,-41.666,29.994,397.371,-36.116,-6.360,98.879,-110.492,-64.588,667.244,-184.227,-110.863,461.669,-189.487,44.829,47.666,-14.216,-75.930,44.578,-90.845
aef604fc-6f7c-421f-87f5-215efb336f07,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245302,mp-1245302,11.58346010062756,11.881776076306384,12.241958764228562,93.44079599203315,90.19803850413476,90.59790467059779,1e-06,positive,2304.002,2553.641,-1587.420,1424.134,1782.478,1848.076,2266.842,2732.843,-1540.924,1356.011,1749.477,1934.574,2319.396,2532.702,-1425.368,1484.836,1816.638,1797.684,2600.158,2260.198,-1858.786,1198.860,1893.721,1228.341,2319.613,2365.280,-1640.145,1410.777,1888.344,1632.395,2339.105,2463.520,-1503.512,1194.884,1899.746,1620.415
0a6bdbf7-a16f-43c3-abac-a63c505ae4cc,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710551,11.72361640567665,11.98236695785808,87.51190934454986,89.00126278853197,86.22623736249989,1e-08,negative,-2739430.077,-2614900.060,3262810.448,-739998.974,-1162035.026,-2382014.675,-2814697.715,-2687552.347,4032426.737,-821491.700,-945082.006,-2611403.630,-3079769.204,-2847077.683,5228103.865,-977500.534,-552543.647,-2917453.061,-6459377.975,-3656685.369,17755908.598,-2183038.295,-1772740.327,-6840057.676,30.283,47.881,94.275,10.348,290.425,81.438,-126.455,72.442,49.678,42.762,72.549,388.210
73031537-db7f-40a0-9b0f-b0ebee50f9b8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.319253534329007,11.53927631309534,11.709304878024284,86.85468305836415,83.76550801081511,89.0046191048905,1e-08,negative,-3906.196,-9363.012,-29382.327,38512.725,-11753.739,10010.180,-5764.833,-14186.471,-23586.752,63969.590,-5296.953,19078.376,-15903.777,-8029.569,-30988.671,36962.971,-11459.166,6727.591,-3020.864,-6509.701,-28459.150,42508.292,-16213.223,11634.296,1825.460,-8532.703,-15395.601,27584.593,-5301.066,14059.132,2545.131,-3193.352,-24878.749,36131.248,-17866.724,8538.332
0a6bdbf7-a16f-43c3-abac-a63c505ae4cc,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710551,11.72361640567665,11.98236695785808,87.51190934454986,89.00126278853197,86.22623736249989,1e-08,positive,1695.447,405.473,190.881,96.123,11.996,-146.084,394.803,850.348,287.318,128.373,47.035,78.808,296.998,307.633,903.651,80.333,85.336,15.347,75.101,136.920,78.256,311.632,12.311,52.971,2037422.398,3732882.634,-774462.313,1567791.233,713124.267,1330080.696,3088644.491,2850659.150,-5187713.105,975198.398,560164.609,2914900.935
73031537-db7f-40a0-9b0f-b0ebee50f9b8,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.319253534329007,11.53927631309534,11.709304878024284,86.85468305836415,83.76550801081511,89.0046191048905,1e-08,positive,2316.541,2121.781,27881.037,-34557.806,16214.479,-11983.176,5935.123,8878.360,25550.562,-36221.184,10233.167,-12637.692,9840.849,10212.172,25853.181,-40240.356,13710.621,-11430.370,2728.993,2825.645,27403.740,-32581.763,16437.159,-14990.022,36515.896,34484.235,89199.868,-104809.647,25741.723,-35487.084,9890.374,9898.895,32804.629,-41165.423,14703.909,-11194.615
91d79763-0c41-448c-9676-ad6d8fe89eab,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710551,11.72361640567665,11.98236695785808,87.51190934454986,89.00126278853197,86.22623736249989,1e-07,negative,-681131.734,-567980.435,1388022.462,-297492.896,-201173.562,-581766.109,-670644.138,-399915.897,1955304.914,-249225.274,-97203.635,-715718.961,-619314.674,-268138.716,1909016.256,-175912.746,-150086.645,-723224.361,-304754.126,-289202.111,516512.397,-99410.345,-55064.129,-292017.798,30.237,47.834,94.227,10.323,290.378,81.420,-126.382,72.133,49.671,42.582,72.430,387.824
c3f80605-292d-4718-89ac-40e159b05ff3,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.319253534329007,11.53927631309534,11.709304878024284,86.85468305836415,83.76550801081511,89.0046191048905,1e-07,negative,-387.208,-401.731,-3255.766,4686.411,-1798.484,834.803,-1921.871,-2210.271,-1846.949,4152.834,849.683,1717.164,-88.895,-422.367,-2364.805,3596.072,-1395.291,1135.413,-1323.672,-2869.848,-1459.533,5466.141,288.280,2157.356,-564.068,-428.047,-2763.041,3007.642,-1642.502,1165.926,828.439,-3518.391,-4046.646,7281.321,1768.056,1469.495
91d79763-0c41-448c-9676-ad6d8fe89eab,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710551,11.72361640567665,11.98236695785808,87.51190934454986,89.00126278853197,86.22623736249989,1e-07,positive,1690.812,404.429,190.419,95.931,11.988,-145.343,394.852,850.008,287.138,128.271,46.942,78.608,297.285,307.686,903.549,80.354,85.299,15.234,75.168,136.920,78.232,311.622,12.298,52.936,325274.243,208738.725,-592149.051,48473.539,101421.653,350352.564,25806.237,30203.876,-2890.500,20969.975,11870.245,7015.473
c3f80605-292d-4718-89ac-40e159b05ff3,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.319253534329007,11.53927631309534,11.709304878024284,86.85468305836415,83.76550801081511,89.0046191048905,1e-07,positive,-3049.022,3752.533,3401.825,-8465.505,-2446.058,-2453.833,984.601,1296.239,2787.347,-3978.080,924.162,-1147.038,1443.072,839.466,4249.511,-3555.376,2167.220,-538.453,1131.122,978.237,2965.133,-4694.569,993.334,-701.029,1006.009,2053.674,3118.898,-4971.545,-11.799,-773.890,-428.936,2150.384,5042.649,-4737.214,570.314,-629.108
3f831c20-5c4c-45d2-80e5-37ff02cf4705,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.281497963710551,11.72361640567665,11.98236695785808,87.51190934454986,89.00126278853197,86.22623736249989,1e-06,negative,-5490.389,-6684.362,1013.804,-4875.942,-3282.652,-2870.755,-7631.370,-8083.862,1135.858,-5778.277,-3885.917,-2834.010,293.834,306.985,904.437,80.073,85.680,16.558,-28005.902,-26790.705,38818.258,-8060.844,-9861.680,-25660.587,29.837,47.368,93.717,10.072,289.897,81.215,-126.473,68.764,49.820,40.645,71.288,384.130
d6d9599f-f36c-474e-8020-ae305d43a329,89f7ead2-e5d1-4f01-a325-405b0b35a108,2003--Nord-J--Ga-N--LAMMPS--ipr1,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN,mp-1245326,mp-1245326,11.319253534329007,11.53927631309534,11.709304878024284,86.85468305836415,83.76550801081511,89.0046191048905,1e-06,negative,171.078,13.540,-181.832,473.440,-0.201,142.663,-82.298,40.968,-281.414,360.908,-39.643,103.059,-30.393,-32.138,-71.957,391.395,-84.627,136.804,-60.301,-86.666,-312.456,337.835,-144.577,97.143,-162.205,-188.071,-372.366,504.335,-92.116,102.479,-138.311,-118.537,-240.440,373.749,-78.910,164.928
