calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5338dee7-6cd6-4aaf-94dd-d1a030167792,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-08,positive,-5440506.087,-4042942.352,9.226,-5.750,29.910,-129664.733,-161101.924,-119309.003,14.964,-31.476,-19.596,268402.483,8.418,10.044,50.324,0.002,0.000,0.009,-11498.026,-8601.341,-0.013,35.759,-8.351,-1555.736,-44254.039,-32892.629,0.003,-0.097,27.219,26652.172,630240.825,468107.172,-0.098,-32.393,32.218,-14505.867
54a67d90-370f-466f-ab26-e0e73337074e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-07,negative,241.015,115.831,1.366,-0.000,-0.000,-0.000,119.318,97.600,1.363,-0.000,-0.000,-0.000,-1.517,-4.988,1.365,-0.000,-0.000,-0.000,0.214,0.227,1.361,-2.646,-0.000,-0.000,0.298,0.297,1.956,-0.000,-3.558,-0.000,-2289840.032,-1717354.174,1.245,-0.000,-0.000,1983169.820
a77a5c46-6cff-49ed-bc1d-59d6b549eb2e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-07,negative,53977.946,40051.874,9.836,4.729,-1.214,5519.022,-5055.507,-3708.293,15.086,1.145,2.029,-19936.563,8.418,10.044,50.324,0.002,0.000,0.009,3699.262,2748.697,-0.003,31.673,-1.440,-3188.734,1277.151,943.650,0.005,1.535,31.167,-3187.851,2656.748,1980.990,0.243,0.230,-1.124,-21439.650
54a67d90-370f-466f-ab26-e0e73337074e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-07,positive,4579901.646,3434809.652,-1.364,0.000,0.000,0.000,4579814.465,3434818.684,-1.364,0.000,0.000,0.000,-1.890,-5.280,-1.362,0.000,0.000,0.000,-0.214,-0.227,-1.361,-2.649,0.000,0.000,-0.301,-0.300,-1.973,0.000,-3.558,-0.000,2289840.032,1717354.174,-1.246,0.000,0.000,1983169.820
a77a5c46-6cff-49ed-bc1d-59d6b549eb2e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-07,positive,53163.772,39440.051,9.497,-6.797,-4.626,-11281.422,-19072.434,-14144.184,14.898,-5.164,-6.339,-10293.743,8.418,10.044,50.324,0.002,0.000,0.009,-3631.693,-2710.415,-0.003,29.920,3.852,1251.788,-5871.277,-4384.691,0.005,0.473,36.140,6117.711,29708.411,22095.394,-0.225,-9.639,-5.129,6893.363
c0eb6e3a-630b-4f22-99a5-d6543285fb58,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-06,negative,240.791,115.653,0.136,-0.000,-0.000,-0.000,119.118,97.442,0.136,-0.000,-0.000,-0.000,-1.695,-5.149,0.136,-0.000,-0.000,-0.000,3371874.524,7573074.708,-455.513,-8159.645,-1.281,-194.312,0.029,0.028,0.191,-0.000,-3.692,-0.000,-228929.194,-171694.030,0.124,-0.000,-0.000,198381.722
7ad3b3d2-27e8-4f76-8fae-156fa9ab0234,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-06,negative,-616.517,-510.871,9.766,-0.052,0.522,416.450,1901.678,1457.304,15.075,0.779,0.073,1703.177,63.012,50.712,50.324,-0.043,0.052,-47.110,560.285,412.187,0.002,15.244,0.715,1327.732,1549.234,1147.529,0.001,1.011,11.370,913.073,2028.380,1508.436,0.108,0.958,1.107,848.265
c0eb6e3a-630b-4f22-99a5-d6543285fb58,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4168381451380903,4.186055421938541,15.964394262216622,90.0,90.0,90.0,1e-06,positive,458079.737,343489.072,-0.136,0.000,0.000,0.000,457992.556,343498.104,-0.136,0.000,0.000,0.000,-1.699,-5.104,-0.058,0.000,-0.000,-0.000,-0.021,-0.023,-0.133,-2.584,0.000,0.000,-0.029,-0.028,-0.191,0.000,-3.692,0.000,228929.194,171694.030,-0.124,0.000,0.000,198381.722
7ad3b3d2-27e8-4f76-8fae-156fa9ab0234,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,mp-1094136,mp-1094136,2.4104248261898,4.17501466388725,16.02834171026059,90.0,90.0,90.0,1e-06,positive,-62763.232,-46691.491,9.497,0.101,0.533,-1371.773,-2053.245,-1481.911,14.890,0.564,-0.192,68.684,8.418,10.044,50.323,0.002,0.000,0.009,-2822.434,-2097.844,0.001,14.551,0.024,1209.760,110.823,82.051,0.000,-0.086,11.073,84.655,9058.856,6730.403,-0.218,-0.775,-0.572,-598.820
fe1106b0-b5d3-4362-8fef-ded36c3fe469,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-08,negative,324.711,44.951,107.717,0.000,-0.000,-0.000,44.951,324.711,107.717,-0.000,-0.000,-0.000,105.946,105.946,369.621,0.000,0.000,0.000,-0.000,0.000,0.000,40.922,-0.000,-0.000,0.000,0.000,0.000,0.000,40.922,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.819
fe1106b0-b5d3-4362-8fef-ded36c3fe469,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-08,positive,342.629,62.869,96.484,-0.000,0.000,0.000,62.869,342.629,96.484,-0.000,0.000,0.000,94.713,94.713,376.663,0.000,0.000,0.000,0.000,-0.000,-0.000,40.922,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.922,0.000,-0.000,0.000,0.000,-0.000,0.000,8.819
b44f4d16-7e5d-4fc6-a8e2-e061f1e995ae,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-07,negative,342.629,62.869,96.484,0.000,0.000,-0.000,62.869,342.629,96.484,0.000,0.000,-0.000,105.946,105.946,369.621,0.000,-0.000,-0.000,0.000,0.000,0.000,40.922,-0.000,-0.000,0.000,0.000,0.000,0.000,40.922,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.819
b44f4d16-7e5d-4fc6-a8e2-e061f1e995ae,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-07,positive,324.711,44.951,107.717,0.000,0.000,0.000,44.951,324.711,107.717,0.000,0.000,0.000,94.713,94.713,376.663,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.922,0.000,-0.000,0.000,-0.000,0.000,0.000,8.819
52d81ad8-06d4-48c2-b40d-4f4d45e924d4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-06,negative,324.712,44.951,107.716,-0.000,-0.000,-0.000,44.951,324.712,107.716,0.000,-0.000,-0.000,94.713,94.713,376.664,0.000,0.000,0.000,-0.000,-0.000,-0.000,-59.062,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-59.062,-0.000,0.000,-0.000,0.000,0.000,-0.000,8.819
52d81ad8-06d4-48c2-b40d-4f4d45e924d4,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214728,oqmd-1214728,2.408773027006201,2.408773027006201,8.29247819597436,90.0,90.0,90.0,1e-06,positive,324.709,44.951,107.717,-0.000,0.000,0.000,44.951,324.709,107.717,0.000,0.000,0.000,105.946,105.946,369.620,0.000,0.000,-0.000,0.000,0.000,0.000,-59.062,0.000,0.000,0.000,0.000,0.000,-0.000,-59.062,0.000,-0.000,0.000,-0.000,-0.000,0.000,8.819
b7a36f83-e8c6-48b6-82cd-f511ffadd76b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-08,negative,-83.720,48.181,48.181,0.000,-0.000,0.000,48.181,-83.720,48.181,0.000,-0.000,0.000,48.181,48.181,-83.720,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.325,0.000,-0.000,-0.000,-0.000,0.000,0.000,67.325
9a062bfc-8ea0-410c-a3a1-8f2aa626363f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-08,negative,52.331,-11340779.851,-11340779.851,0.000,0.000,0.000,-11340779.851,52.331,-11340779.851,0.000,0.000,0.000,-11340779.851,-11340779.851,52.331,0.000,-0.000,0.000,-4969125.206,-14526770.209,-14526770.115,4690909.072,-0.000,0.000,-14526770.209,-4969125.206,-14526770.115,-0.000,4690909.072,0.000,-14526770.209,-14526770.115,-4969125.206,0.000,-0.000,4690909.072
b7a36f83-e8c6-48b6-82cd-f511ffadd76b,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-08,positive,95.639,96.617,96.617,0.000,-0.000,-0.000,96.617,95.639,96.617,-0.000,0.000,-0.000,96.617,96.617,95.639,-0.000,0.000,-0.000,0.000,0.000,0.000,67.325,-0.000,-0.000,0.000,0.000,0.000,0.000,67.325,-0.000,0.000,0.000,0.000,0.000,0.000,67.325
9a062bfc-8ea0-410c-a3a1-8f2aa626363f,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-08,positive,4969118.430,8856403.259,8856403.259,-0.000,0.000,-0.000,8856403.259,4969118.430,8856403.259,-0.000,0.000,-0.000,8856403.259,8856403.259,4969118.430,-0.000,0.000,-0.000,4969125.206,14526770.209,14526770.115,4690909.072,0.000,-0.000,14526770.209,4969125.206,14526770.115,0.000,4690909.072,-0.000,14526770.209,14526770.115,4969125.206,0.000,0.000,4690909.072
1b2e5a64-3738-4648-ba8b-89868dab3ed3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-07,negative,95.639,96.615,96.615,0.000,0.000,0.000,96.615,95.639,96.615,0.000,-0.000,-0.000,96.615,96.615,95.639,0.000,0.000,0.000,-7.344,-7.345,-7.345,53.779,-0.000,0.000,-7.345,-7.344,-7.345,0.000,53.779,0.000,-7.345,-7.345,-7.344,-0.000,0.000,53.779
2b3b807d-ed9c-4c2e-b8d2-915f3418bd5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-07,negative,82.808,-1133992.425,-1133992.425,-0.000,-0.000,0.000,-1133992.425,82.808,-1133992.425,-0.000,-0.000,0.000,-1133992.425,-1133992.425,82.808,0.000,0.000,0.000,-1771266.225,-815488.335,-815488.241,469140.462,-0.000,0.000,-815488.335,-1771266.225,-815488.241,-0.000,469140.462,0.000,-815488.335,-815488.241,-1771266.225,0.000,-0.000,469140.462
1b2e5a64-3738-4648-ba8b-89868dab3ed3,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-07,positive,-66.793,142.892,142.892,-0.000,-0.000,-0.000,142.892,-66.793,142.892,-0.000,0.000,-0.000,142.892,142.892,-66.793,-0.000,-0.000,-0.000,7.344,7.345,7.345,53.779,0.000,-0.000,7.345,7.344,7.345,-0.000,53.779,-0.000,7.345,7.345,7.344,-0.000,-0.000,53.779
2b3b807d-ed9c-4c2e-b8d2-915f3418bd5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-07,positive,1771233.982,248469.766,248469.766,-0.000,0.000,-0.000,248469.766,1771233.982,248469.766,-0.000,0.000,-0.000,248469.766,248469.766,1771233.982,-0.000,-0.000,-0.000,1771266.225,815488.335,815488.241,469140.462,0.000,-0.000,815488.335,1771266.225,815488.241,0.000,469140.462,-0.000,815488.335,815488.241,1771266.225,0.000,0.000,469140.462
1827b9c3-f6ec-4704-8696-4bc654eb0e5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-06,negative,-471.819,230.234,230.234,0.000,0.000,0.000,230.234,-471.819,230.234,0.000,0.000,0.000,230.234,230.234,-471.819,0.000,0.000,0.000,2.731,2.728,2.728,35.687,0.000,0.000,2.728,2.731,2.728,0.000,35.687,0.000,2.728,2.728,2.731,0.000,-0.000,35.687
51d183a0-edbb-40e0-82b1-304cf97d3345,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-06,negative,30.014,137.785,137.785,0.000,-0.000,0.000,137.785,30.014,137.785,0.000,-0.000,0.000,137.785,137.785,30.014,0.000,0.000,0.000,-177126.639,-81537.722,-81537.628,46963.956,0.000,0.000,-81537.722,-177126.639,-81537.628,0.000,46963.956,0.000,-81537.722,-81537.628,-177126.639,0.000,-0.000,46963.956
1827b9c3-f6ec-4704-8696-4bc654eb0e5e,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.642245064663838,8.642245064663838,8.642245064663838,90.0,90.0,90.0,1e-06,positive,-430.385,199.937,199.937,-0.000,0.000,-0.000,199.937,-430.385,199.937,-0.000,-0.000,-0.000,199.937,199.937,-430.385,-0.000,0.000,-0.000,-2.731,-2.728,-2.728,35.687,0.000,-0.000,-2.728,-2.731,-2.728,-0.000,35.687,-0.000,-2.728,-2.728,-2.731,-0.000,-0.000,35.687
51d183a0-edbb-40e0-82b1-304cf97d3345,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.643581911116843,8.643581911116843,8.643581911116843,90.0,90.0,90.0,1e-06,positive,-161.779,-89.885,-89.885,0.000,0.000,-0.000,-89.885,-161.779,-89.885,0.000,0.000,-0.000,-89.885,-89.885,-161.779,-0.000,0.000,-0.000,177126.639,81537.722,81537.628,46963.956,-0.000,-0.000,81537.722,177126.639,81537.628,-0.000,46963.956,-0.000,81537.722,81537.628,177126.639,-0.000,0.000,46963.956
3804c5fc-4ed0-4769-bc88-278dda011146,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0,1e-08,negative,65346732.080,32940424.370,32940424.370,-0.000,0.000,-0.000,32940424.370,65346732.080,32940424.370,-0.000,-0.000,-0.000,32940424.370,32940424.370,65346732.080,0.000,0.000,-0.000,54688530.885,54672709.834,54672709.868,1704206.573,-0.000,-0.000,54672709.834,54688530.885,54672709.868,0.000,1704206.573,0.000,54672709.834,54672709.868,54688530.885,0.000,0.000,1704206.573
a8383f2e-6075-4f36-983c-65eda1e0ee9a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065394313155245,6.065394313155245,6.065394313155245,90.0,90.0,90.0,1e-08,negative,65334315.085,32934546.872,32934546.872,-0.000,0.000,-0.000,32934546.872,65334315.085,32934546.872,0.000,0.000,0.000,32934546.872,32934546.872,65334315.085,0.000,0.000,-0.000,65467623.364,49267870.990,49267870.682,-15411100.041,0.000,0.000,49267870.990,65467623.364,49267870.682,0.000,-15411100.041,-0.000,49267870.990,49267870.682,65467623.364,0.000,0.000,-15411100.041
3804c5fc-4ed0-4769-bc88-278dda011146,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0,1e-08,positive,-65613346.427,-65613446.918,-65613446.918,0.000,-0.000,-0.000,-65613446.918,-65613346.427,-65613446.918,0.000,-0.000,0.000,-65613446.918,-65613446.918,-65613346.427,0.000,-0.000,-0.000,-54688530.885,-54672709.834,-54672709.868,1704206.573,-0.000,-0.000,-54672709.834,-54688530.885,-54672709.868,0.000,1704206.573,-0.000,-54672709.834,-54672709.868,-54688530.885,-0.000,-0.000,1704206.573
a8383f2e-6075-4f36-983c-65eda1e0ee9a,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065394313155245,6.065394313155245,6.065394313155245,90.0,90.0,90.0,1e-08,positive,-65333743.252,-32934253.233,-32934253.233,0.000,-0.000,-0.000,-32934253.233,-65333743.252,-32934253.233,-0.000,-0.000,-0.000,-32934253.233,-32934253.233,-65333743.252,-0.000,-0.000,-0.000,-65467623.364,-49267870.990,-49267870.682,-15411100.041,-0.000,-0.000,-49267870.990,-65467623.364,-49267870.682,-0.000,-15411100.041,-0.000,-49267870.990,-49267870.682,-65467623.364,-0.000,-0.000,-15411100.041
aef27b9d-a7ff-4835-b711-c58ad21be9cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0,1e-07,negative,2211926.110,5455616.702,5455616.702,-0.000,0.000,0.000,5455616.702,2211926.110,5455616.702,0.000,0.000,-0.000,5455617.143,5455617.143,2211926.203,-0.000,-0.000,-0.000,6548005.960,4927695.410,4927695.718,1541547.281,0.000,-0.000,4927695.410,6548005.960,4927695.718,-0.000,1541547.281,0.000,4927695.410,4927695.718,6548005.960,0.000,-0.000,1541547.281
62b4e6a7-f39f-4016-bd6a-71160ba41245,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065394313155245,6.065394313155245,6.065394313155245,90.0,90.0,90.0,1e-07,negative,2211480.015,5454613.321,5454613.321,0.000,0.000,-0.000,5454613.321,2211480.015,5454613.321,0.000,0.000,0.000,5454613.321,5454613.321,2211480.015,0.000,0.000,0.000,4375603.809,4372334.678,4372334.678,115.839,0.000,0.000,4372334.678,4375603.809,4372334.678,0.000,115.839,-0.000,4372334.678,4372334.678,4375603.809,0.000,0.000,115.839
aef27b9d-a7ff-4835-b711-c58ad21be9cd,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0,1e-07,positive,-2211507.836,-5455387.611,-5455387.611,0.000,-0.000,-0.000,-5455387.611,-2211507.836,-5455387.611,-0.000,-0.000,0.000,-5455387.611,-5455387.611,-2211507.836,0.000,0.000,0.000,-6548005.960,-4927695.410,-4927695.718,1541547.281,-0.000,-0.000,-4927695.410,-6548005.960,-4927695.718,0.000,1541547.281,0.000,-4927695.410,-4927695.718,-6548005.960,-0.000,-0.000,1541547.281
62b4e6a7-f39f-4016-bd6a-71160ba41245,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065394313155245,6.065394313155245,6.065394313155245,90.0,90.0,90.0,1e-07,positive,-4348677.139,-1105527.316,-1105527.316,0.000,-0.000,-0.000,-1105527.316,-4348677.139,-1105527.316,-0.000,0.000,0.000,-1105527.316,-1105527.316,-4348677.139,-0.000,-0.000,0.000,-4375603.809,-4372334.678,-4372334.678,115.839,-0.000,-0.000,-4372334.678,-4375603.809,-4372334.678,-0.000,115.839,0.000,-4372334.678,-4372334.678,-4375603.809,-0.000,-0.000,115.839
2546fc8b-fc60-424b-bf57-fd91bba0b8d5,238d8f18-4807-482d-8502-b7ed64572f4f,2013--Onat-B--Cu-Ni--LAMMPS--ipr1,31a90189-5dd6-43bc-ba69-78c94fca1bd1,2013--Onat-B-Durukanoglu-S--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.065057862486703,6.065057862486703,6.065057862486703,90.0,90.0,90.0,1e-06,negative,221384.349,545666.481,545666.481,-0.000,0.000,0.000,545666.481,221384.349,545666.481,0.000,0.000,-0.000,545666.481,545666.481,221384.349,0.000,-0.000,-0.000,1334.552,163370.359,163370.667,154264.301,-0.000,-0.000,163370.359,1334.552,163370.667,-0.000,154264.301,-0.000,163370.359,163370.667,1334.552,0.000,-0.000,154264.301
